information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,3.01,-2.0,0.78,0.87,,87.4,89.66,,,Visualizer
moment,13.137,3.24,-1.3,1.01,1.26,,87.17,89.66,,,Visualizer
moment,13.361,3.81,-0.5,1.28,1.74,,86.97,89.61,,,Visualizer
moment,13.632,4.5,-0.8,1.5,1.93,,86.84,89.53,,,Visualizer
moment,13.767,5.13,0.1,1.72,2.32,,86.64,89.59,,,Visualizer
moment,13.992,5.89,0.1,1.8,2.03,,86.55,89.63,,,Visualizer
moment,14.171,6.41,0.6,1.85,2.32,,86.61,89.54,,,Visualizer
moment,14.442,6.87,0.8,1.88,1.26,,86.71,89.46,,,Visualizer
moment,14.621,7.31,1.6,1.87,2.12,,86.84,89.54,,,Visualizer
moment,14.802,7.72,2.2,1.82,2.03,,87.2,89.5,,,Visualizer
moment,15.072,8.02,2.3,1.74,2.12,,87.53,89.42,,,Visualizer
moment,15.252,8.21,2.4,1.67,1.83,,87.82,89.32,,,Visualizer
moment,15.431,8.26,2.8,1.63,1.64,,88.19,89.28,,,Visualizer
moment,15.656,8.46,3.0,1.59,1.64,,88.75,89.29,,,Visualizer
moment,15.882,8.54,3.1,1.58,0.97,,89.21,89.25,,,Visualizer
moment,16.062,8.67,3.7,1.53,1.35,,89.5,89.17,,,Visualizer
moment,16.286,8.67,4.0,1.53,1.55,,90.0,89.11,,,Visualizer
moment,16.467,8.7,4.0,1.52,1.26,,90.47,89.05,,,Visualizer
moment,16.691,8.82,4.7,1.54,1.64,,90.8,89.05,,,Visualizer
moment,16.916,8.79,5.4,1.57,1.93,,91.0,89.12,,,Visualizer
moment,17.096,8.78,5.5,1.6,1.83,,91.23,89.07,,,Visualizer
moment,17.322,8.82,5.8,1.62,1.74,,91.3,89.03,,,Visualizer
moment,17.501,8.84,6.2,1.63,1.93,,91.34,89.03,,,Visualizer
moment,17.726,8.81,6.7,1.61,1.93,,91.3,89.09,,,Visualizer
moment,17.951,8.81,6.6,1.62,1.45,,91.23,89.04,,,Visualizer
moment,18.132,8.84,7.2,1.67,1.45,,91.23,89.05,,,Visualizer
moment,18.356,8.92,7.7,1.69,1.74,,91.1,89.09,,,Visualizer
moment,18.627,8.91,7.7,1.73,1.64,,90.97,89.04,,,Visualizer
moment,18.762,8.93,8.0,1.73,1.45,,90.9,89.1,,,Visualizer
moment,18.986,8.96,8.4,1.7,1.83,,90.87,89.12,,,Visualizer
moment,19.257,8.96,8.7,1.73,1.45,,90.73,89.16,,,Visualizer
moment,19.436,8.94,8.8,1.75,1.06,,90.77,89.16,,,Visualizer
moment,19.617,8.96,9.0,1.73,1.26,,90.8,89.17,,,Visualizer
moment,19.796,8.89,9.9,1.78,1.83,,90.63,89.23,,,Visualizer
moment,20.066,8.98,10.0,1.81,1.74,,90.6,89.27,,,Visualizer
moment,20.246,9.01,10.7,1.8,1.93,,90.73,89.28,,,Visualizer
moment,20.426,8.96,10.9,1.8,2.03,,90.67,89.21,,,Visualizer
moment,20.699,8.88,11.3,1.83,1.64,,90.6,89.24,,,Visualizer
moment,20.876,8.98,11.7,1.85,1.74,,90.77,89.21,,,Visualizer
moment,21.057,9.02,11.9,1.87,1.55,,90.7,89.24,,,Visualizer
moment,21.327,9.0,12.7,1.89,1.93,,90.77,89.23,,,Visualizer
moment,21.506,9.0,13.3,1.9,2.32,,90.7,89.21,,,Visualizer
moment,21.686,9.02,13.4,1.86,2.03,,90.73,89.25,,,Visualizer
moment,21.911,8.94,13.7,1.89,1.93,,90.77,89.34,,,Visualizer
moment,22.136,8.91,14.4,1.88,2.41,,90.7,89.33,,,Visualizer
moment,22.316,8.94,14.6,1.88,2.12,,90.73,89.22,,,Visualizer
moment,22.541,8.9,14.9,1.88,1.55,,90.63,89.21,,,Visualizer
moment,22.722,8.9,15.4,1.88,1.93,,90.7,89.19,,,Visualizer
moment,22.946,8.88,15.8,1.91,2.03,,90.7,89.21,,,Visualizer
moment,23.172,8.9,16.2,1.86,1.74,,90.67,89.29,,,Visualizer
moment,23.441,8.79,16.7,1.89,2.03,,90.47,89.28,,,Visualizer
moment,23.576,8.87,17.4,1.92,2.12,,90.5,89.31,,,Visualizer
moment,23.756,8.84,17.8,1.96,2.32,,90.3,89.23,,,Visualizer
moment,23.982,8.84,18.2,1.97,2.32,,90.23,89.34,,,Visualizer
moment,24.251,8.81,18.8,1.99,2.51,,90.14,89.27,,,Visualizer
moment,24.387,8.81,19.3,1.99,2.41,,90.07,89.23,,,Visualizer
moment,24.701,8.8,19.6,1.97,2.41,,89.9,89.26,,,Visualizer
moment,24.791,8.74,20.1,1.94,1.93,,89.87,89.22,,,Visualizer
moment,25.061,8.71,20.3,1.93,2.03,,89.77,89.25,,,Visualizer
moment,25.241,8.71,21.3,1.95,2.22,,89.77,89.23,,,Visualizer
moment,25.421,8.77,21.5,1.92,2.22,,89.77,89.18,,,Visualizer
moment,25.691,8.62,21.8,1.93,2.12,,89.67,89.26,,,Visualizer
moment,25.871,8.63,22.4,1.95,2.22,,89.77,89.26,,,Visualizer
moment,26.051,8.66,22.5,1.96,2.12,,89.77,89.18,,,Visualizer
moment,26.276,8.6,22.8,1.93,1.83,,89.8,89.14,,,Visualizer
moment,26.457,8.6,23.2,1.88,1.64,,89.8,89.11,,,Visualizer
moment,26.681,8.54,23.9,1.82,2.03,,89.74,89.15,,,Visualizer
moment,26.951,8.49,24.4,1.82,2.22,,89.7,89.07,,,Visualizer
moment,27.132,8.5,25.1,1.83,2.22,,89.64,89.07,,,Visualizer
moment,27.313,8.53,25.7,1.89,2.7,,89.47,89.13,,,Visualizer
moment,27.536,8.56,25.9,1.91,2.61,,89.44,89.06,,,Visualizer
moment,27.761,8.46,26.0,1.88,2.03,,89.44,89.07,,,Visualizer
moment,27.941,8.45,26.7,1.9,2.22,,89.3,89.06,,,Visualizer
moment,28.121,8.43,27.1,1.92,2.22,,89.11,89.05,,,Visualizer
moment,28.346,8.45,27.7,1.91,2.12,,89.01,88.98,,,Visualizer
moment,28.571,8.41,28.3,1.93,2.32,,89.07,89.0,,,Visualizer
moment,28.752,8.38,28.3,1.9,2.22,,88.98,88.96,,,Visualizer
moment,28.976,8.35,28.9,1.87,2.12,,88.84,88.99,,,Visualizer
moment,29.201,8.34,29.2,1.87,2.03,,88.94,88.97,,,Visualizer
moment,29.381,8.3,29.8,1.9,1.74,,88.84,88.92,,,Visualizer
moment,29.606,8.3,29.9,1.88,1.55,,89.04,88.96,,,Visualizer
moment,29.787,8.27,30.6,1.87,2.22,,89.07,88.91,,,Visualizer
moment,30.011,8.19,31.2,1.91,2.22,,89.14,88.97,,,Visualizer
moment,30.236,8.16,31.4,1.94,2.12,,89.14,88.86,,,Visualizer
moment,30.416,8.18,31.5,1.97,1.83,,89.14,88.84,,,Visualizer
moment,30.687,8.19,32.1,1.92,2.12,,89.11,88.81,,,Visualizer
moment,30.866,8.07,32.7,1.95,1.83,,89.24,88.84,,,Visualizer
moment,31.136,8.14,33.0,1.96,1.74,,89.18,88.84,,,Visualizer
moment,31.316,8.1,33.7,1.95,2.22,,89.07,88.74,,,Visualizer
moment,31.498,8.1,34.1,1.96,2.22,,89.11,88.72,,,Visualizer
moment,31.676,8.11,34.4,1.99,2.22,,89.07,88.76,,,Visualizer
moment,31.948,8.11,34.5,1.96,2.03,,89.11,88.7,,,Visualizer
moment,32.126,8.0,35.2,1.96,2.03,,89.14,88.68,,,Visualizer
moment,32.351,8.03,35.3,1.95,1.64,,89.04,88.69,,,Visualizer
moment,32.576,7.93,36.1,1.98,1.93,,89.07,88.65,,,Visualizer
moment,32.756,7.92,36.6,1.96,2.12,,88.98,88.59,,,Visualizer
moment,32.936,8.04,37.0,1.95,2.12,,89.01,88.68,,,Visualizer
moment,33.161,7.98,37.2,1.95,2.12,,88.98,88.65,,,Visualizer
moment,33.386,7.97,37.8,1.93,2.12,,89.04,88.62,,,Visualizer
moment,33.656,7.88,38.1,1.94,1.93,,89.01,88.57,,,Visualizer
moment,33.747,7.88,38.4,1.93,1.74,,88.94,88.53,,,Visualizer
moment,33.971,7.78,38.4,1.96,1.55,,88.84,88.53,,,Visualizer
moment,34.197,7.84,39.0,1.94,1.74,,88.88,88.56,,,Visualizer
moment,34.376,7.86,39.4,1.93,1.55,,88.94,88.54,,,Visualizer
moment,34.601,7.76,39.4,1.93,1.55,,88.88,88.52,,,Visualizer
moment,34.826,7.71,40.3,1.93,1.83,,88.94,88.52,,,Visualizer
moment,35.013,7.81,40.6,1.92,1.74,,88.98,88.54,,,Visualizer
