information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.271,5.76,0.0,1.48,0.0,,76.26,84.16,,,Visualizer
moment,13.496,5.82,0.0,1.5,0.0,,76.45,84.07,,,Visualizer
moment,13.766,5.76,0.0,1.51,0.0,,76.58,84.04,,,Visualizer
moment,13.991,5.75,0.0,1.55,0.0,,76.61,83.89,,,Visualizer
moment,14.261,5.76,0.0,1.57,0.0,,76.71,83.87,,,Visualizer
moment,14.486,5.76,0.0,1.6,0.0,,76.8,83.72,,,Visualizer
moment,14.756,5.77,0.0,1.66,0.0,,76.77,83.51,,,Visualizer
moment,14.981,5.84,0.0,1.69,0.0,,76.9,83.43,,,Visualizer
moment,15.251,5.8,0.0,1.75,0.0,,76.96,83.36,,,Visualizer
moment,15.476,5.82,0.0,1.8,0.0,,77.05,83.25,,,Visualizer
moment,15.746,5.91,0.0,1.85,0.0,,76.9,83.17,,,Visualizer
moment,16.016,5.89,0.0,1.89,0.0,,76.71,83.06,,,Visualizer
moment,16.241,5.89,0.0,1.92,0.0,,76.48,82.95,,,Visualizer
moment,16.511,5.91,0.0,1.97,0.0,,76.26,82.81,,,Visualizer
moment,16.735,5.93,0.0,2.01,0.0,,76.13,82.71,,,Visualizer
moment,17.051,5.96,0.0,2.04,0.0,,75.91,82.68,,,Visualizer
moment,17.231,5.9,0.0,2.06,0.0,,75.78,82.61,,,Visualizer
moment,17.501,5.93,0.0,2.09,0.0,,75.49,82.49,,,Visualizer
moment,17.726,5.92,0.0,2.12,0.0,,75.27,82.39,,,Visualizer
moment,17.996,5.93,0.0,2.13,0.0,,75.17,82.26,,,Visualizer
moment,18.266,5.91,0.0,2.17,0.0,,74.92,82.22,,,Visualizer
moment,18.491,5.91,0.0,2.19,0.0,,74.95,82.07,,,Visualizer
moment,18.806,5.89,0.0,2.2,0.0,,74.92,81.96,,,Visualizer
moment,18.986,5.86,0.0,2.21,0.0,,74.73,81.89,,,Visualizer
moment,19.256,5.86,0.0,2.23,0.0,,74.7,81.8,,,Visualizer
moment,19.481,5.86,0.0,2.23,0.0,,74.57,81.67,,,Visualizer
moment,19.751,5.82,0.0,2.22,0.0,,74.6,81.53,,,Visualizer
moment,19.976,5.84,0.0,2.17,0.0,,74.7,81.49,,,Visualizer
moment,20.246,5.8,0.0,2.13,0.0,,74.5,81.34,,,Visualizer
moment,20.516,5.77,0.0,2.14,0.0,,74.54,81.19,,,Visualizer
moment,20.741,5.78,0.0,2.15,0.0,,74.38,81.1,,,Visualizer
moment,21.01,5.76,0.0,2.14,0.0,,74.6,81.0,,,Visualizer
moment,21.236,5.72,0.0,2.08,0.0,,74.47,80.92,,,Visualizer
moment,21.506,5.72,0.0,2.09,0.0,,74.47,80.85,,,Visualizer
moment,21.73,5.69,0.0,2.09,0.0,,74.47,80.77,,,Visualizer
moment,22.001,5.7,0.0,2.07,0.0,,74.57,80.67,,,Visualizer
moment,22.316,5.65,0.0,2.08,0.0,,74.5,80.59,,,Visualizer
moment,22.496,5.63,0.0,2.08,0.0,,74.47,80.51,,,Visualizer
moment,22.766,5.6,0.0,2.07,0.0,,74.5,80.4,,,Visualizer
moment,22.991,5.63,0.0,2.06,0.0,,74.63,80.41,,,Visualizer
moment,23.26,5.61,0.0,2.04,0.0,,74.63,80.33,,,Visualizer
moment,23.486,5.55,0.0,2.06,0.0,,74.73,80.21,,,Visualizer
moment,23.759,5.57,0.0,2.03,0.0,,74.6,80.13,,,Visualizer
moment,23.98,5.51,0.0,2.03,0.0,,74.76,80.04,,,Visualizer
moment,24.251,5.54,0.0,2.01,0.0,,74.86,79.95,,,Visualizer
moment,24.476,5.49,0.0,2.0,0.0,,74.79,79.99,,,Visualizer
moment,24.745,5.5,0.0,2.0,0.0,,74.86,79.91,,,Visualizer
moment,25.015,5.45,0.0,1.97,0.0,,74.89,79.83,,,Visualizer
moment,25.285,5.43,0.0,1.95,0.0,,74.89,79.87,,,Visualizer
moment,25.511,5.4,0.0,1.94,0.0,,74.98,79.77,,,Visualizer
moment,25.735,5.41,0.0,1.94,0.0,,75.02,79.63,,,Visualizer
moment,26.005,5.37,0.0,1.91,0.0,,75.02,79.62,,,Visualizer
moment,26.23,5.32,0.0,1.93,0.0,,75.05,79.52,,,Visualizer
moment,26.5,5.38,0.0,1.88,0.0,,75.05,79.46,,,Visualizer
moment,26.725,5.3,0.0,1.92,0.0,,75.17,79.44,,,Visualizer
moment,26.995,5.32,0.0,1.88,0.0,,75.02,79.48,,,Visualizer
moment,27.266,5.27,0.0,1.91,0.0,,74.98,79.41,,,Visualizer
moment,27.49,5.26,0.0,1.89,0.0,,75.02,79.3,,,Visualizer
moment,27.762,5.26,0.0,1.87,0.0,,75.08,79.28,,,Visualizer
moment,27.986,5.21,0.0,1.88,0.0,,75.08,79.24,,,Visualizer
moment,28.255,5.21,0.0,1.85,0.0,,74.92,79.16,,,Visualizer
moment,28.48,5.21,0.0,1.81,0.0,,75.02,79.11,,,Visualizer
moment,28.75,5.18,0.0,1.81,0.0,,75.02,79.09,,,Visualizer
moment,28.975,5.16,0.0,1.77,0.0,,75.02,79.08,,,Visualizer
moment,29.245,5.12,0.0,1.75,0.0,,75.02,79.03,,,Visualizer
moment,29.515,5.08,0.0,1.78,0.0,,75.02,78.92,,,Visualizer
moment,29.74,5.09,0.0,1.78,0.0,,75.05,78.98,,,Visualizer
moment,29.965,5.12,0.0,1.71,0.0,,75.08,78.88,,,Visualizer
moment,30.235,5.04,0.0,1.71,0.0,,75.05,78.84,,,Visualizer
moment,30.505,5.02,0.0,1.73,0.0,,75.17,78.81,,,Visualizer
moment,30.775,5.03,0.0,1.7,0.0,,75.05,78.79,,,Visualizer
moment,31.0,4.97,0.0,1.73,0.0,,75.08,78.77,,,Visualizer
moment,31.226,5.01,0.0,1.7,0.0,,75.14,78.71,,,Visualizer
moment,31.495,4.95,0.0,1.66,0.0,,75.14,78.7,,,Visualizer
moment,31.765,4.93,0.0,1.69,0.0,,75.02,78.65,,,Visualizer
moment,31.99,4.94,0.0,1.67,0.0,,75.02,78.59,,,Visualizer
moment,32.26,4.87,0.0,1.71,0.0,,75.02,78.55,,,Visualizer
moment,32.485,4.91,0.0,1.68,0.0,,75.11,78.5,,,Visualizer
moment,32.755,4.82,0.0,1.68,0.0,,74.89,78.52,,,Visualizer
moment,32.98,4.87,0.0,1.65,0.0,,74.95,78.51,,,Visualizer
moment,33.25,4.83,0.0,1.66,0.0,,74.98,78.42,,,Visualizer
moment,33.475,4.82,0.0,1.63,0.0,,74.86,78.37,,,Visualizer
moment,33.745,4.78,0.0,1.61,0.0,,74.92,78.36,,,Visualizer
moment,34.015,4.77,0.0,1.6,0.0,,75.05,78.32,,,Visualizer
moment,34.241,4.73,0.0,1.61,0.0,,74.86,78.24,,,Visualizer
moment,34.51,4.77,0.0,1.6,0.0,,74.92,78.27,,,Visualizer
moment,34.735,4.72,0.0,1.59,0.0,,74.95,78.23,,,Visualizer
moment,35.008,4.68,0.0,1.54,0.0,,75.02,78.16,,,Visualizer
moment,35.23,4.66,0.0,1.54,0.0,,74.89,78.24,,,Visualizer
moment,35.5,4.69,0.0,1.54,0.0,,74.92,78.15,,,Visualizer
moment,35.725,4.62,0.0,1.58,0.0,,74.92,78.15,,,Visualizer
moment,35.995,4.61,0.0,1.57,0.0,,74.92,78.1,,,Visualizer
