information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.602,0.13,-82.0,0.98,0.0,,91.62,88.9,,,Visualizer
moment,4.805,0.13,-82.0,1.06,0.0,,92.05,88.9,,,Visualizer
moment,5.087,0.1,-82.0,0.96,0.0,,92.05,88.87,,,Visualizer
moment,5.316,0.15,-82.0,0.93,0.0,,92.25,88.92,,,Visualizer
moment,5.451,0.16,-82.0,1.01,0.0,,92.39,89.0,,,Visualizer
moment,5.701,0.12,-82.0,0.96,0.0,,92.56,88.94,,,Visualizer
moment,5.848,0.11,-82.0,1.07,0.0,,92.56,88.95,,,Visualizer
moment,6.048,0.11,-82.0,0.98,0.0,,92.56,88.96,,,Visualizer
moment,6.302,0.16,-82.0,1.07,0.0,,92.76,89.0,,,Visualizer
moment,6.501,0.15,-82.0,0.94,0.0,,92.79,89.05,,,Visualizer
moment,6.72,0.15,-82.0,1.01,0.0,,92.89,88.99,,,Visualizer
moment,6.901,0.14,-82.0,1.0,0.0,,92.86,89.03,,,Visualizer
moment,7.122,0.17,-82.0,1.04,0.0,,93.16,89.05,,,Visualizer
moment,7.298,0.13,-82.0,1.0,0.0,,93.13,89.1,,,Visualizer
moment,7.547,0.11,-82.0,1.02,0.0,,93.03,89.14,,,Visualizer
moment,7.759,0.18,-82.0,0.97,0.0,,93.13,89.17,,,Visualizer
moment,7.948,0.23,-82.0,1.0,0.0,,93.0,89.08,,,Visualizer
moment,8.159,0.16,-82.0,0.99,0.0,,93.13,89.19,,,Visualizer
moment,8.348,0.15,-82.0,1.02,0.0,,93.03,89.23,,,Visualizer
moment,8.557,0.17,-82.0,1.02,0.0,,93.06,89.27,,,Visualizer
moment,8.853,0.14,-82.0,1.0,0.0,,93.27,89.27,,,Visualizer
moment,8.998,0.12,-82.0,1.06,0.0,,93.3,89.25,,,Visualizer
moment,9.248,0.11,-82.0,0.98,0.0,,93.06,89.28,,,Visualizer
moment,9.4,0.14,-82.0,0.99,0.0,,93.27,89.35,,,Visualizer
moment,9.603,0.18,-82.0,1.06,0.0,,93.23,89.24,,,Visualizer
moment,9.798,0.17,-82.0,1.0,0.0,,93.27,89.3,,,Visualizer
moment,10.102,0.15,-82.0,0.99,0.0,,93.2,89.39,,,Visualizer
moment,10.298,0.13,-82.0,1.84,0.0,,93.23,89.35,,,Visualizer
moment,10.526,0.1,-82.0,3.31,0.0,,93.16,89.34,,,Visualizer
moment,10.702,0.13,-82.0,4.33,0.0,,92.96,89.33,,,Visualizer
moment,10.902,0.18,-82.0,5.1,0.0,,92.93,89.38,,,Visualizer
moment,11.098,0.28,-82.0,5.82,0.0,,93.09,89.38,,,Visualizer
moment,11.299,0.31,-82.0,6.4,0.0,,92.32,89.28,,,Visualizer
moment,11.552,0.29,-82.0,6.85,0.0,,90.82,89.38,,,Visualizer
moment,11.7,0.27,-82.0,7.34,0.0,,88.58,89.41,,,Visualizer
moment,11.898,0.28,-82.0,7.69,0.0,,86.78,89.38,,,Visualizer
moment,12.116,0.42,-82.0,8.01,0.0,,85.03,89.41,,,Visualizer
moment,12.299,0.71,-82.0,8.27,0.0,,83.97,89.48,,,Visualizer
moment,12.548,0.9,-82.0,8.46,0.0,,83.71,89.49,,,Visualizer
moment,12.779,1.05,-82.0,8.56,0.0,,84.77,89.42,,,Visualizer
moment,12.947,1.18,-82.0,8.53,0.0,,85.87,89.23,,,Visualizer
moment,13.164,1.3,-82.0,8.46,0.0,,86.78,89.08,,,Visualizer
moment,13.347,1.41,-82.0,8.42,0.0,,87.73,88.88,,,Visualizer
moment,13.547,1.5,-82.0,8.36,0.0,,88.41,88.64,,,Visualizer
moment,13.798,1.66,-82.0,8.31,0.0,,88.94,88.54,,,Visualizer
moment,14.002,1.82,-82.0,8.23,0.0,,89.5,88.42,,,Visualizer
moment,14.197,2.01,-82.0,8.13,0.0,,89.7,88.47,,,Visualizer
moment,14.398,2.24,-82.0,8.1,0.0,,89.83,88.59,,,Visualizer
moment,14.636,2.45,-82.0,8.03,0.0,,89.79,88.72,,,Visualizer
moment,14.799,2.7,-82.0,7.96,0.0,,89.83,88.75,,,Visualizer
moment,15.05,2.9,-82.0,7.86,0.0,,89.79,88.95,,,Visualizer
moment,15.306,3.07,-82.0,7.74,0.0,,89.63,88.99,,,Visualizer
moment,15.447,3.25,-82.0,7.61,0.0,,89.56,89.03,,,Visualizer
moment,15.698,3.36,-82.0,7.55,0.0,,89.43,89.2,,,Visualizer
moment,15.926,3.47,-82.0,7.46,0.0,,89.27,89.27,,,Visualizer
moment,16.049,3.53,-82.0,7.47,0.0,,89.04,89.26,,,Visualizer
moment,16.308,3.62,-82.0,7.4,0.0,,88.74,89.32,,,Visualizer
moment,16.503,3.66,-82.0,7.35,0.0,,88.74,89.33,,,Visualizer
moment,16.699,3.67,-82.0,7.29,0.0,,88.51,89.33,,,Visualizer
moment,16.922,3.67,-82.0,7.27,0.0,,88.54,89.35,,,Visualizer
moment,17.098,3.66,-82.0,7.28,0.0,,88.45,89.33,,,Visualizer
moment,17.308,3.66,-82.0,7.28,0.0,,88.51,89.33,,,Visualizer
moment,17.603,3.69,-82.0,7.29,0.0,,88.38,89.28,,,Visualizer
moment,17.801,3.68,-82.0,7.29,0.0,,88.31,89.26,,,Visualizer
moment,17.953,3.64,-82.0,7.27,0.0,,88.18,89.2,,,Visualizer
moment,18.169,3.66,-82.0,7.28,0.0,,88.38,89.22,,,Visualizer
moment,18.4,3.62,-82.0,7.31,0.0,,88.35,89.15,,,Visualizer
moment,18.548,3.61,-82.0,7.33,0.0,,88.35,89.21,,,Visualizer
moment,18.803,3.61,-82.0,7.29,0.0,,88.35,89.19,,,Visualizer
moment,18.997,3.55,-82.0,7.28,0.0,,88.45,89.12,,,Visualizer
moment,19.227,3.55,-82.0,7.3,0.0,,88.51,89.09,,,Visualizer
moment,19.399,3.56,-82.0,7.33,0.0,,88.68,89.08,,,Visualizer
moment,19.598,3.54,-82.0,7.34,0.0,,88.64,89.06,,,Visualizer
moment,19.8,3.54,-82.0,7.31,0.0,,88.68,89.08,,,Visualizer
moment,20.051,3.53,-82.0,7.37,0.0,,88.61,89.05,,,Visualizer
moment,20.249,3.56,-82.0,7.37,0.0,,88.94,89.07,,,Visualizer
moment,20.459,3.54,-82.0,7.41,0.0,,88.94,89.01,,,Visualizer
moment,20.649,3.54,-82.0,7.42,0.0,,89.0,89.02,,,Visualizer
moment,20.9,3.56,-82.0,7.42,0.0,,89.17,88.98,,,Visualizer
moment,21.051,3.56,-82.0,7.47,0.0,,89.33,88.98,,,Visualizer
moment,21.3,3.59,-82.0,7.46,0.0,,89.14,88.92,,,Visualizer
moment,21.5,3.58,-82.0,7.49,0.0,,89.27,89.0,,,Visualizer
moment,21.713,3.57,-82.0,7.48,0.0,,89.5,88.99,,,Visualizer
moment,21.898,3.57,-82.0,7.46,0.0,,89.5,88.96,,,Visualizer
moment,22.1,3.57,-82.0,7.46,0.0,,89.6,89.04,,,Visualizer
moment,22.298,3.58,-82.0,7.5,0.0,,89.6,89.05,,,Visualizer
moment,22.548,3.59,-82.0,7.5,0.0,,89.6,89.02,,,Visualizer
moment,22.77,3.6,-82.0,7.48,0.0,,89.76,88.97,,,Visualizer
moment,22.95,3.6,-82.0,7.49,0.0,,89.76,89.07,,,Visualizer
moment,23.147,3.62,-82.0,7.5,0.0,,89.79,89.13,,,Visualizer
moment,23.405,3.63,-82.0,7.53,0.0,,89.99,89.07,,,Visualizer
moment,23.548,3.64,-82.0,7.52,0.0,,89.96,89.07,,,Visualizer
moment,23.802,3.61,-82.0,7.55,0.0,,89.96,89.05,,,Visualizer
moment,23.997,3.66,-82.0,7.52,0.0,,90.02,89.09,,,Visualizer
moment,24.219,3.64,-82.0,7.52,0.0,,90.09,89.13,,,Visualizer
moment,24.398,3.64,-82.0,7.52,0.0,,90.12,89.1,,,Visualizer
moment,24.598,3.64,-82.0,7.52,0.0,,90.22,89.1,,,Visualizer
moment,24.799,3.62,-82.0,7.5,0.0,,90.26,89.06,,,Visualizer
moment,25.07,3.61,-82.0,7.56,0.0,,90.32,89.19,,,Visualizer
moment,25.247,3.63,-82.0,7.56,0.0,,90.36,89.22,,,Visualizer
moment,25.452,3.64,-82.0,7.55,0.0,,90.52,89.19,,,Visualizer
moment,25.654,3.62,-82.0,7.52,0.0,,90.52,89.14,,,Visualizer
moment,25.948,3.62,-82.0,7.55,0.0,,90.39,89.23,,,Visualizer
moment,26.1,3.63,-82.0,7.5,0.0,,90.59,89.26,,,Visualizer
moment,26.335,3.61,-82.0,7.56,0.0,,90.52,89.23,,,Visualizer
moment,26.498,3.65,-82.0,7.56,0.0,,90.66,89.28,,,Visualizer
moment,26.748,3.65,-82.0,7.56,0.0,,90.66,89.27,,,Visualizer
moment,26.898,3.64,-82.0,7.57,0.0,,90.82,89.34,,,Visualizer
moment,27.112,3.64,-82.0,7.55,0.0,,90.62,89.37,,,Visualizer
moment,27.3,3.64,-82.0,7.55,0.0,,90.89,89.34,,,Visualizer
moment,27.55,3.65,-82.0,7.56,0.0,,90.75,89.32,,,Visualizer
moment,27.753,3.65,-82.0,7.63,0.0,,90.95,89.37,,,Visualizer
moment,27.947,3.69,-82.0,7.61,0.0,,90.89,89.42,,,Visualizer
moment,28.178,3.67,-82.0,7.59,0.0,,90.99,89.45,,,Visualizer
moment,28.405,3.67,-82.0,7.6,0.0,,90.86,89.42,,,Visualizer
moment,28.547,3.69,-82.0,7.58,0.0,,90.86,89.42,,,Visualizer
moment,28.805,3.68,-82.0,7.57,0.0,,90.99,89.48,,,Visualizer
moment,29.001,3.69,-82.0,7.6,0.0,,90.95,89.43,,,Visualizer
moment,29.198,3.71,-82.0,7.63,0.0,,90.95,89.48,,,Visualizer
moment,29.427,3.7,-82.0,7.62,0.0,,90.95,89.47,,,Visualizer
moment,29.598,3.68,-82.0,7.6,0.0,,91.02,89.47,,,Visualizer
moment,29.797,3.71,-82.0,7.57,0.0,,91.15,89.55,,,Visualizer
moment,30.051,3.72,-82.0,7.58,0.0,,90.99,89.54,,,Visualizer
moment,30.271,3.73,-82.0,7.61,0.0,,91.22,89.52,,,Visualizer
moment,30.45,3.71,-82.0,7.6,0.0,,91.05,89.48,,,Visualizer
moment,30.649,3.71,-82.0,7.61,0.0,,91.09,89.54,,,Visualizer
moment,30.898,3.71,-82.0,7.62,0.0,,91.15,89.59,,,Visualizer
moment,31.047,3.7,-82.0,7.59,0.0,,91.05,89.6,,,Visualizer
moment,31.299,3.7,-82.0,7.61,0.0,,91.09,89.58,,,Visualizer
moment,31.507,3.72,-82.0,7.63,0.0,,91.15,89.62,,,Visualizer
moment,31.703,3.71,-82.0,7.62,0.0,,91.15,89.57,,,Visualizer
