information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.772,1.56,0.0,6.08,0.0,,89.4,88.25,,,Visualizer
moment,4.996,1.68,0.0,6.07,0.0,,89.04,88.27,,,Visualizer
moment,5.265,1.88,0.0,6.1,0.0,,88.78,88.24,,,Visualizer
moment,5.49,2.08,0.0,6.07,0.0,,88.55,88.2,,,Visualizer
moment,5.76,2.39,0.0,6.03,0.0,,88.35,88.25,,,Visualizer
moment,6.03,2.79,0.0,5.99,0.0,,88.15,88.19,,,Visualizer
moment,6.253,3.2,0.0,5.76,0.0,,87.99,88.13,,,Visualizer
moment,6.525,3.58,0.0,5.19,0.0,,87.83,88.1,,,Visualizer
moment,6.752,3.7,0.0,4.55,0.0,,87.83,88.07,,,Visualizer
moment,7.019,3.69,0.0,3.89,0.0,,87.63,87.99,,,Visualizer
moment,7.246,3.64,0.7,3.26,0.65,,87.7,87.99,,,Visualizer
moment,7.515,3.57,0.6,2.76,0.56,,87.66,88.03,,,Visualizer
moment,7.739,3.46,0.6,2.26,0.56,,87.5,87.98,,,Visualizer
moment,8.01,3.23,1.0,1.91,0.93,,87.47,87.96,,,Visualizer
moment,8.285,3.24,1.2,1.7,0.47,,87.3,87.93,,,Visualizer
moment,8.503,3.43,1.3,1.42,0.65,,87.4,87.87,,,Visualizer
moment,8.775,3.33,1.5,1.11,0.84,,87.21,87.92,,,Visualizer
moment,8.998,3.01,1.6,0.94,0.56,,87.27,87.91,,,Visualizer
moment,9.269,2.93,1.7,0.87,0.47,,87.21,87.88,,,Visualizer
moment,9.497,2.97,2.1,0.89,0.75,,87.14,87.83,,,Visualizer
moment,9.763,3.1,2.1,0.74,0.75,,87.01,87.77,,,Visualizer
moment,9.989,3.18,2.1,0.68,0.47,,87.01,87.77,,,Visualizer
moment,10.258,3.18,2.1,0.54,0.37,,86.91,87.71,,,Visualizer
moment,10.483,3.03,2.4,0.42,0.28,,86.79,87.72,,,Visualizer
moment,10.756,2.9,2.4,0.44,0.28,,86.82,87.76,,,Visualizer
moment,11.024,2.96,2.4,0.52,0.28,,86.65,87.7,,,Visualizer
moment,11.251,3.05,2.7,0.46,0.56,,86.69,87.63,,,Visualizer
moment,11.52,3.1,2.7,0.36,0.28,,86.62,87.6,,,Visualizer
moment,11.751,3.0,2.7,0.37,0.28,,86.59,87.59,,,Visualizer
moment,12.014,2.97,2.8,0.4,0.37,,86.43,87.57,,,Visualizer
moment,12.242,3.02,3.0,0.36,0.47,,86.39,87.58,,,Visualizer
moment,12.512,3.02,3.0,0.38,0.28,,86.2,87.54,,,Visualizer
moment,12.781,3.1,3.0,0.3,0.28,,86.13,87.6,,,Visualizer
moment,13.009,3.05,3.1,0.44,0.28,,86.13,87.6,,,Visualizer
moment,13.324,3.42,3.2,0.7,0.19,,86.04,87.59,,,Visualizer
moment,13.499,4.11,3.2,0.97,0.19,,85.65,87.53,,,Visualizer
moment,13.772,4.98,3.4,1.09,0.37,,85.23,87.46,,,Visualizer
moment,14.005,5.68,3.5,1.16,0.37,,85.04,87.44,,,Visualizer
moment,14.264,6.34,3.6,1.17,0.47,,84.81,87.48,,,Visualizer
moment,14.492,6.92,3.7,1.14,0.47,,84.61,87.51,,,Visualizer
moment,14.76,7.31,3.8,1.11,0.37,,84.45,87.54,,,Visualizer
moment,14.983,7.7,4.1,1.06,0.65,,84.36,87.52,,,Visualizer
moment,15.256,7.93,4.2,1.01,0.56,,84.52,87.46,,,Visualizer
moment,15.479,8.22,4.3,0.95,0.56,,84.58,87.41,,,Visualizer
moment,15.755,8.44,4.6,0.95,0.75,,84.61,87.44,,,Visualizer
moment,16.021,8.68,4.7,0.83,0.84,,84.71,87.39,,,Visualizer
moment,16.246,8.48,4.9,0.82,0.75,,84.91,87.41,,,Visualizer
moment,16.516,8.59,5.1,0.86,0.75,,85.07,87.42,,,Visualizer
moment,16.739,8.95,5.3,0.78,0.84,,85.26,87.38,,,Visualizer
moment,17.01,8.75,5.5,0.78,0.75,,85.39,87.32,,,Visualizer
moment,17.235,8.81,5.8,0.76,0.84,,85.55,87.33,,,Visualizer
moment,17.506,8.83,5.9,0.81,0.75,,85.78,87.4,,,Visualizer
moment,17.73,8.9,6.3,0.78,0.93,,86.07,87.37,,,Visualizer
moment,17.999,8.95,6.4,0.79,1.03,,86.17,87.27,,,Visualizer
moment,18.272,8.91,6.9,0.83,1.03,,86.36,87.26,,,Visualizer
moment,18.502,8.98,7.1,0.8,1.12,,86.69,87.31,,,Visualizer
moment,18.766,8.96,7.4,0.81,1.12,,86.95,87.31,,,Visualizer
moment,18.992,8.95,7.6,0.84,1.12,,87.04,87.25,,,Visualizer
moment,19.259,8.9,8.0,0.9,1.12,,87.3,87.28,,,Visualizer
moment,19.532,8.98,8.4,0.88,1.21,,87.43,87.26,,,Visualizer
moment,19.755,8.99,8.7,0.91,1.21,,87.79,87.26,,,Visualizer
moment,19.979,8.97,8.9,0.92,1.21,,87.96,87.2,,,Visualizer
moment,20.297,8.93,9.4,0.94,1.31,,88.12,87.2,,,Visualizer
moment,20.53,8.99,9.7,0.93,1.31,,88.38,87.23,,,Visualizer
moment,20.751,8.93,9.9,0.95,1.31,,88.52,87.22,,,Visualizer
moment,21.014,9.03,10.2,0.99,1.31,,88.81,87.21,,,Visualizer
moment,21.241,8.96,10.6,1.04,1.4,,89.04,87.17,,,Visualizer
moment,21.512,9.04,11.0,1.07,1.4,,89.14,87.16,,,Visualizer
moment,21.737,9.08,11.4,1.1,1.49,,89.43,87.15,,,Visualizer
moment,22.004,9.03,11.7,1.14,1.49,,89.63,87.24,,,Visualizer
moment,22.23,9.15,12.0,1.14,1.49,,89.86,87.15,,,Visualizer
moment,22.5,9.09,12.5,1.15,1.49,,90.06,87.2,,,Visualizer
moment,22.725,9.04,12.9,1.18,1.59,,90.43,87.23,,,Visualizer
moment,22.997,9.06,13.4,1.19,1.59,,90.52,87.19,,,Visualizer
moment,23.266,9.01,13.8,1.23,1.68,,90.86,87.22,,,Visualizer
moment,23.492,9.02,14.0,1.24,1.68,,91.02,87.27,,,Visualizer
moment,23.76,9.03,14.7,1.25,1.68,,91.25,87.23,,,Visualizer
moment,23.985,8.94,15.1,1.28,1.78,,91.52,87.26,,,Visualizer
moment,24.254,8.98,15.5,1.3,1.78,,91.72,87.33,,,Visualizer
moment,24.478,8.97,16.0,1.31,1.68,,91.89,87.31,,,Visualizer
moment,24.75,8.83,16.5,1.34,1.87,,92.16,87.29,,,Visualizer
moment,24.973,8.95,16.8,1.34,1.78,,92.25,87.3,,,Visualizer
moment,25.243,8.84,17.5,1.35,1.87,,92.29,87.29,,,Visualizer
moment,25.513,8.81,17.9,1.38,1.96,,92.49,87.38,,,Visualizer
moment,25.738,8.85,18.2,1.39,1.78,,92.56,87.35,,,Visualizer
moment,26.009,8.77,18.9,1.42,1.96,,92.49,87.36,,,Visualizer
moment,26.233,8.77,19.2,1.39,1.78,,92.49,87.38,,,Visualizer
moment,26.503,8.76,19.6,1.41,1.87,,92.59,87.36,,,Visualizer
moment,26.729,8.72,20.1,1.42,1.87,,92.56,87.47,,,Visualizer
moment,26.998,8.68,20.7,1.44,1.96,,92.69,87.5,,,Visualizer
moment,27.223,8.64,20.9,1.45,1.87,,92.59,87.46,,,Visualizer
moment,27.497,8.65,21.7,1.47,1.96,,92.49,87.52,,,Visualizer
moment,27.718,8.63,22.1,1.47,1.87,,92.36,87.56,,,Visualizer
moment,27.992,8.59,22.6,1.45,1.96,,92.36,87.59,,,Visualizer
moment,28.26,8.52,23.2,1.47,1.96,,92.22,87.53,,,Visualizer
moment,28.484,8.52,23.6,1.46,1.96,,92.19,87.56,,,Visualizer
moment,28.754,8.51,24.2,1.45,1.96,,92.05,87.61,,,Visualizer
moment,28.978,8.46,24.4,1.45,1.96,,91.99,87.65,,,Visualizer
moment,29.293,8.47,25.2,1.45,1.87,,91.82,87.73,,,Visualizer
moment,29.473,8.44,25.5,1.46,1.96,,91.69,87.76,,,Visualizer
moment,29.748,8.39,25.9,1.45,1.96,,91.59,87.74,,,Visualizer
moment,29.967,8.36,26.5,1.47,1.96,,91.42,87.9,,,Visualizer
moment,30.238,8.4,27.1,1.44,1.87,,91.32,87.92,,,Visualizer
moment,30.509,8.32,27.5,1.45,1.87,,91.32,87.93,,,Visualizer
moment,30.734,8.24,27.9,1.47,1.87,,91.19,88.04,,,Visualizer
moment,31.092,8.25,28.8,1.48,1.96,,91.09,88.14,,,Visualizer
moment,31.228,8.24,28.8,1.46,1.96,,90.92,88.09,,,Visualizer
moment,31.543,8.19,29.6,1.48,1.96,,90.86,88.07,,,Visualizer
moment,31.723,8.18,29.8,1.48,1.96,,90.86,88.13,,,Visualizer
moment,31.992,8.12,30.4,1.49,1.87,,90.66,88.21,,,Visualizer
moment,32.218,8.11,30.9,1.47,1.96,,90.43,88.11,,,Visualizer
moment,32.489,8.09,31.5,1.46,1.96,,90.36,88.15,,,Visualizer
moment,32.758,8.06,31.9,1.48,1.96,,90.36,88.19,,,Visualizer
moment,32.986,8.03,32.3,1.47,1.96,,90.12,88.24,,,Visualizer
moment,33.253,8.01,32.9,1.47,1.87,,90.03,88.21,,,Visualizer
moment,33.478,7.96,33.3,1.47,1.87,,89.96,88.23,,,Visualizer
moment,33.75,7.94,33.8,1.48,1.87,,89.83,88.27,,,Visualizer
moment,33.973,7.93,34.0,1.49,1.96,,89.7,88.26,,,Visualizer
moment,34.243,7.91,34.7,1.48,1.87,,89.57,88.25,,,Visualizer
