information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.899,9.16,1.3,1.2,0.39,,86.49,89.73,,,Visualizer
moment,10.213,10.03,1.5,0.96,0.39,,86.36,89.75,,,Visualizer
moment,10.394,9.29,1.6,0.75,0.39,,86.59,89.61,,,Visualizer
moment,10.71,8.74,1.7,0.92,0.39,,86.65,89.64,,,Visualizer
moment,10.889,9.56,1.8,0.95,0.49,,86.71,89.66,,,Visualizer
moment,11.203,10.16,1.9,0.75,0.39,,86.78,89.56,,,Visualizer
moment,11.428,9.33,2.0,0.59,0.39,,87.04,89.59,,,Visualizer
moment,11.653,8.82,2.1,0.62,0.49,,87.04,89.59,,,Visualizer
moment,11.923,9.21,2.3,0.73,0.49,,87.01,89.5,,,Visualizer
moment,12.148,9.86,2.4,0.59,0.49,,86.98,89.44,,,Visualizer
moment,12.418,9.12,2.5,0.46,0.49,,87.3,89.42,,,Visualizer
moment,12.643,8.75,2.6,0.71,0.49,,87.23,89.39,,,Visualizer
moment,12.913,9.7,2.7,0.61,0.39,,87.14,89.4,,,Visualizer
moment,13.183,9.39,2.8,0.48,0.39,,87.11,89.36,,,Visualizer
moment,13.408,8.68,3.0,0.71,0.49,,87.3,89.33,,,Visualizer
moment,13.678,9.42,3.1,0.64,0.49,,87.2,89.34,,,Visualizer
moment,13.949,9.35,3.2,0.51,0.49,,87.2,89.33,,,Visualizer
moment,14.173,8.74,3.3,0.76,0.49,,87.07,89.3,,,Visualizer
moment,14.398,9.52,3.4,0.64,0.39,,87.23,89.25,,,Visualizer
moment,14.713,9.09,3.6,0.6,0.49,,87.17,89.28,,,Visualizer
moment,14.893,8.93,3.7,0.81,0.49,,87.17,89.23,,,Visualizer
moment,15.208,9.75,3.9,0.66,0.59,,87.14,89.18,,,Visualizer
moment,15.388,8.96,4.0,0.71,0.59,,87.11,89.15,,,Visualizer
moment,15.704,9.08,4.1,0.84,0.49,,86.94,89.16,,,Visualizer
moment,15.928,9.74,4.3,0.67,0.59,,87.04,89.18,,,Visualizer
moment,16.198,8.83,4.4,0.78,0.49,,86.98,89.13,,,Visualizer
moment,16.423,9.11,4.5,0.82,0.49,,86.91,89.12,,,Visualizer
moment,16.648,9.46,4.7,0.66,0.59,,86.75,89.1,,,Visualizer
moment,16.921,8.71,4.9,0.95,0.59,,86.55,89.11,,,Visualizer
moment,17.336,9.56,5.2,0.8,0.69,,86.52,89.05,,,Visualizer
moment,17.459,9.06,5.2,0.9,0.69,,86.46,89.08,,,Visualizer
moment,17.638,9.08,5.3,0.92,0.59,,86.23,89.06,,,Visualizer
moment,17.953,9.43,5.5,0.78,0.59,,86.32,88.98,,,Visualizer
moment,18.268,8.78,5.7,0.91,0.69,,86.2,89.04,,,Visualizer
moment,18.403,9.01,5.8,0.96,0.69,,86.07,88.99,,,Visualizer
moment,18.673,9.1,6.0,0.91,0.69,,85.94,88.97,,,Visualizer
moment,18.898,8.98,6.2,1.05,0.79,,85.97,89.0,,,Visualizer
moment,19.213,9.14,6.4,1.0,0.69,,85.94,88.95,,,Visualizer
moment,19.393,9.17,6.6,1.02,0.79,,85.74,88.97,,,Visualizer
moment,19.708,9.03,6.8,1.05,0.79,,85.77,89.01,,,Visualizer
moment,19.888,9.32,7.0,0.92,0.79,,85.71,89.01,,,Visualizer
moment,20.203,8.77,7.3,1.1,0.89,,85.61,88.96,,,Visualizer
moment,20.428,9.16,7.4,1.03,0.79,,85.48,88.99,,,Visualizer
moment,20.653,9.02,7.6,1.11,0.79,,85.48,88.92,,,Visualizer
moment,20.925,9.27,7.8,1.02,0.79,,85.45,88.89,,,Visualizer
moment,21.193,8.88,8.1,1.13,0.79,,85.36,88.93,,,Visualizer
moment,21.463,9.19,8.3,1.09,0.89,,85.39,88.86,,,Visualizer
moment,21.643,9.01,8.5,1.13,0.89,,85.45,88.86,,,Visualizer
moment,21.958,9.12,8.8,1.14,0.98,,85.52,88.91,,,Visualizer
moment,22.183,9.05,8.9,1.17,0.89,,85.45,88.83,,,Visualizer
moment,22.454,9.31,9.2,1.06,0.89,,85.55,88.84,,,Visualizer
moment,22.678,8.86,9.4,1.2,0.89,,85.58,88.9,,,Visualizer
moment,22.903,9.3,9.6,1.08,0.89,,85.52,88.82,,,Visualizer
moment,23.175,8.82,9.9,1.29,0.98,,85.52,88.84,,,Visualizer
moment,23.398,9.35,10.1,1.12,0.98,,85.68,88.83,,,Visualizer
moment,23.713,8.81,10.5,1.3,1.08,,85.61,88.81,,,Visualizer
moment,23.895,9.22,10.7,1.21,1.08,,85.71,88.69,,,Visualizer
moment,24.163,8.92,11.0,1.31,1.08,,85.71,88.75,,,Visualizer
moment,24.432,9.03,11.2,1.39,1.08,,85.77,88.77,,,Visualizer
moment,24.703,9.08,11.5,1.35,0.98,,85.9,88.73,,,Visualizer
moment,24.927,9.11,11.7,1.4,0.98,,85.9,88.73,,,Visualizer
moment,25.152,9.06,12.0,1.28,1.08,,85.9,88.77,,,Visualizer
moment,25.423,8.95,12.3,1.46,1.08,,85.94,88.72,,,Visualizer
moment,25.648,9.05,12.5,1.32,1.08,,85.94,88.69,,,Visualizer
moment,25.963,8.95,12.9,1.48,1.18,,85.97,88.68,,,Visualizer
moment,26.187,9.16,13.2,1.43,1.08,,85.97,88.63,,,Visualizer
moment,26.457,8.97,13.5,1.38,1.18,,86.0,88.66,,,Visualizer
moment,26.682,8.94,13.7,1.55,1.18,,86.0,88.62,,,Visualizer
moment,26.907,9.12,14.1,1.36,1.18,,86.04,88.57,,,Visualizer
moment,27.178,8.76,14.3,1.48,1.18,,86.07,88.6,,,Visualizer
moment,27.447,8.78,14.7,1.68,1.18,,86.07,88.56,,,Visualizer
moment,27.718,9.22,14.9,1.47,1.18,,86.13,88.54,,,Visualizer
moment,27.898,8.76,15.2,1.63,1.28,,86.07,88.5,,,Visualizer
moment,28.213,8.86,15.6,1.61,1.28,,86.04,88.53,,,Visualizer
moment,28.392,9.02,15.8,1.53,1.18,,86.07,88.53,,,Visualizer
moment,28.708,8.86,16.2,1.67,1.28,,86.07,88.54,,,Visualizer
moment,28.932,8.99,16.5,1.53,1.28,,86.0,88.48,,,Visualizer
moment,29.158,8.94,16.8,1.63,1.18,,85.9,88.42,,,Visualizer
moment,29.429,9.03,17.1,1.64,1.28,,86.07,88.45,,,Visualizer
moment,29.652,9.04,17.4,1.59,1.28,,86.0,88.45,,,Visualizer
moment,29.925,9.01,17.8,1.68,1.28,,86.07,88.38,,,Visualizer
moment,30.149,8.99,18.1,1.56,1.38,,85.97,88.37,,,Visualizer
moment,30.462,8.88,18.4,1.71,1.28,,86.0,88.37,,,Visualizer
moment,30.688,9.02,18.8,1.54,1.28,,86.13,88.31,,,Visualizer
moment,30.957,8.77,19.1,1.76,1.28,,86.1,88.3,,,Visualizer
moment,31.227,9.14,19.5,1.68,1.28,,86.0,88.3,,,Visualizer
moment,31.407,8.89,19.8,1.67,1.38,,86.16,88.29,,,Visualizer
moment,31.767,8.91,20.2,1.75,1.38,,86.1,88.31,,,Visualizer
moment,31.902,8.93,20.4,1.6,1.38,,86.13,88.24,,,Visualizer
moment,32.172,8.79,20.8,1.67,1.38,,86.2,88.22,,,Visualizer
moment,32.398,8.91,21.0,1.76,1.28,,86.13,88.23,,,Visualizer
moment,32.712,8.97,21.5,1.61,1.38,,86.32,88.18,,,Visualizer
moment,33.027,8.85,21.9,1.74,1.38,,86.26,88.16,,,Visualizer
moment,33.207,8.99,22.2,1.77,1.38,,86.16,88.13,,,Visualizer
moment,33.432,8.84,22.4,1.71,1.38,,86.13,88.19,,,Visualizer
moment,33.657,8.82,22.9,1.88,1.38,,86.2,88.12,,,Visualizer
moment,33.927,8.9,23.2,1.73,1.48,,86.29,88.04,,,Visualizer
moment,34.197,8.79,23.6,1.77,1.38,,86.1,88.0,,,Visualizer
moment,34.422,8.84,23.9,1.87,1.48,,86.1,88.0,,,Visualizer
moment,34.692,9.02,24.3,1.64,1.38,,86.2,87.98,,,Visualizer
moment,34.962,8.69,24.6,1.82,1.38,,86.26,87.98,,,Visualizer
moment,35.187,8.83,25.0,1.88,1.38,,86.16,87.9,,,Visualizer
moment,35.457,8.97,25.3,1.73,1.38,,86.13,87.92,,,Visualizer
moment,35.682,8.78,25.6,1.77,1.38,,86.26,87.88,,,Visualizer
moment,35.907,8.75,26.1,1.92,1.48,,86.16,87.85,,,Visualizer
moment,36.177,8.91,26.4,1.75,1.48,,86.23,87.82,,,Visualizer
moment,36.403,8.8,26.7,1.93,1.48,,86.32,87.78,,,Visualizer
moment,36.672,9.02,27.1,1.86,1.48,,86.36,87.77,,,Visualizer
moment,36.943,8.82,27.5,1.87,1.38,,86.23,87.69,,,Visualizer
moment,37.167,8.92,27.8,2.0,1.38,,86.2,87.75,,,Visualizer
moment,37.437,8.89,28.3,1.8,1.48,,86.46,87.75,,,Visualizer
moment,37.707,8.85,28.6,1.87,1.48,,86.39,87.68,,,Visualizer
moment,37.932,8.86,28.9,1.95,1.48,,86.42,87.7,,,Visualizer
moment,38.202,9.09,29.3,1.74,1.48,,86.29,87.66,,,Visualizer
moment,38.427,8.8,29.6,1.87,1.48,,86.32,87.65,,,Visualizer
moment,38.652,8.89,29.9,1.86,1.48,,86.36,87.63,,,Visualizer
moment,38.922,8.85,30.3,1.74,1.38,,86.46,87.56,,,Visualizer
moment,39.192,8.72,30.8,1.92,1.48,,86.46,87.53,,,Visualizer
moment,39.465,9.06,31.1,1.83,1.48,,86.52,87.53,,,Visualizer
moment,39.687,8.78,31.6,1.85,1.57,,86.42,87.56,,,Visualizer
moment,39.957,8.91,31.9,1.96,1.57,,86.49,87.44,,,Visualizer
moment,40.182,8.8,32.2,1.82,1.48,,86.42,87.4,,,Visualizer
moment,40.452,8.84,32.6,1.91,1.48,,86.26,87.43,,,Visualizer
moment,40.677,8.83,33.0,2.0,1.57,,86.23,87.4,,,Visualizer
moment,40.903,8.95,33.3,1.84,1.57,,86.2,87.38,,,Visualizer
moment,41.172,8.78,33.7,1.96,1.48,,86.1,87.36,,,Visualizer
moment,41.442,8.94,34.2,2.01,1.57,,86.2,87.31,,,Visualizer
moment,41.667,8.99,34.5,1.83,1.48,,86.23,87.32,,,Visualizer
moment,41.941,8.8,34.9,2.01,1.48,,86.23,87.32,,,Visualizer
