information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.093,0.19,0.0,4.1,0.0,,193.13,194.22,,,Visualizer
moment,4.183,0.21,0.0,4.01,0.0,,192.12,194.33,,,Visualizer
moment,4.409,0.19,0.0,4.07,0.0,,190.94,194.3,,,Visualizer
moment,4.589,0.17,0.0,4.01,0.0,,190.06,194.31,,,Visualizer
moment,4.814,0.22,0.0,4.03,0.0,,189.3,194.18,,,Visualizer
moment,5.038,0.27,0.0,4.01,0.0,,188.65,193.97,,,Visualizer
moment,5.263,0.35,0.0,3.98,0.0,,188.3,193.67,,,Visualizer
moment,5.443,0.39,0.0,3.97,0.0,,188.18,193.77,,,Visualizer
moment,5.716,0.46,0.0,4.01,0.0,,188.3,193.58,,,Visualizer
moment,5.848,0.61,0.0,4.05,0.0,,188.35,193.22,,,Visualizer
moment,6.073,0.65,0.0,4.03,0.0,,188.71,192.94,,,Visualizer
moment,6.344,0.75,0.0,4.06,0.0,,189.0,192.78,,,Visualizer
moment,6.478,0.82,0.0,4.03,0.0,,189.18,192.68,,,Visualizer
moment,6.704,0.89,0.0,3.99,0.0,,189.47,192.45,,,Visualizer
moment,6.884,0.98,0.0,4.02,0.0,,189.82,192.43,,,Visualizer
moment,7.153,1.03,0.0,4.05,0.0,,190.12,192.41,,,Visualizer
moment,7.334,1.1,0.0,3.99,0.0,,190.23,192.39,,,Visualizer
moment,7.514,1.27,0.0,3.96,0.0,,190.29,192.29,,,Visualizer
moment,7.738,1.41,0.0,3.98,0.0,,190.23,192.4,,,Visualizer
moment,8.009,1.45,0.0,3.95,0.0,,190.0,192.36,,,Visualizer
moment,8.144,1.53,0.0,3.96,0.0,,189.88,192.35,,,Visualizer
moment,8.413,1.66,0.0,3.96,0.0,,189.58,192.31,,,Visualizer
moment,8.593,1.81,0.0,3.89,0.0,,189.23,192.33,,,Visualizer
moment,8.773,1.93,0.0,3.95,0.0,,189.0,192.35,,,Visualizer
moment,8.998,2.13,0.0,3.9,0.0,,188.59,192.11,,,Visualizer
moment,9.223,2.39,0.0,3.86,0.0,,188.35,192.09,,,Visualizer
moment,9.403,2.67,0.0,3.89,0.0,,188.12,191.93,,,Visualizer
moment,9.628,2.97,0.0,3.89,0.0,,187.59,191.92,,,Visualizer
moment,9.91,3.43,0.2,3.82,0.18,,187.65,191.79,,,Visualizer
moment,10.034,3.95,0.3,3.78,0.27,,187.24,191.79,,,Visualizer
moment,10.214,4.54,0.5,3.6,0.45,,187.19,191.63,,,Visualizer
moment,10.438,4.94,0.8,3.38,0.71,,187.13,191.54,,,Visualizer
moment,10.663,5.34,1.2,3.26,1.07,,187.01,191.53,,,Visualizer
moment,10.843,5.92,1.1,3.03,0.89,,187.01,191.37,,,Visualizer
moment,11.068,6.27,2.0,2.89,1.52,,186.84,191.18,,,Visualizer
moment,11.341,6.73,2.3,2.77,1.34,,186.78,191.27,,,Visualizer
moment,11.474,7.12,2.6,2.63,1.61,,187.01,190.99,,,Visualizer
moment,11.698,7.51,2.8,2.46,1.43,,186.78,190.97,,,Visualizer
moment,11.881,7.7,3.3,2.29,1.96,,186.89,190.89,,,Visualizer
moment,12.103,7.87,3.6,2.14,1.43,,186.78,190.8,,,Visualizer
moment,12.328,8.1,4.0,2.0,1.7,,186.89,190.84,,,Visualizer
moment,12.508,8.2,4.2,1.89,1.43,,186.95,190.7,,,Visualizer
moment,12.733,8.33,4.7,1.82,1.7,,186.95,190.62,,,Visualizer
moment,12.958,8.41,4.8,1.76,1.34,,186.95,190.64,,,Visualizer
moment,13.138,8.47,5.0,1.69,1.25,,187.13,190.57,,,Visualizer
moment,13.363,8.54,5.4,1.6,1.52,,187.01,190.43,,,Visualizer
moment,13.543,8.52,5.6,1.54,1.25,,187.13,190.39,,,Visualizer
moment,13.768,8.5,6.1,1.52,1.52,,187.19,190.42,,,Visualizer
moment,14.038,8.55,6.6,1.51,1.7,,187.19,190.43,,,Visualizer
moment,14.263,8.58,6.8,1.51,1.7,,187.07,190.31,,,Visualizer
moment,14.398,8.63,7.1,1.49,1.87,,187.42,190.31,,,Visualizer
moment,14.623,8.69,7.4,1.47,1.7,,187.3,190.35,,,Visualizer
moment,14.848,8.53,7.9,1.46,1.7,,187.24,190.19,,,Visualizer
moment,15.028,8.57,8.0,1.47,1.7,,187.42,190.16,,,Visualizer
moment,15.253,8.66,8.5,1.44,1.7,,187.47,190.13,,,Visualizer
moment,15.435,8.59,8.6,1.48,1.7,,187.54,190.04,,,Visualizer
moment,15.703,8.61,9.3,1.48,1.79,,187.77,190.07,,,Visualizer
moment,15.839,8.62,9.4,1.47,1.79,,188.07,190.06,,,Visualizer
moment,16.063,8.58,9.8,1.51,1.7,,187.89,190.14,,,Visualizer
moment,16.288,8.59,10.2,1.51,1.7,,188.3,190.03,,,Visualizer
moment,16.468,8.64,10.5,1.51,1.79,,188.18,189.98,,,Visualizer
moment,16.693,8.64,10.7,1.51,1.79,,188.42,189.95,,,Visualizer
moment,16.966,8.54,11.3,1.53,1.79,,188.47,189.9,,,Visualizer
moment,17.098,8.56,11.7,1.56,1.87,,188.53,189.86,,,Visualizer
moment,17.323,8.57,12.1,1.6,1.96,,188.71,189.84,,,Visualizer
moment,17.503,8.58,12.3,1.61,1.87,,189.0,189.73,,,Visualizer
moment,17.729,8.6,12.8,1.62,1.96,,189.12,189.71,,,Visualizer
moment,17.953,8.62,13.4,1.63,1.87,,189.3,189.77,,,Visualizer
moment,18.134,8.56,13.6,1.64,1.79,,189.41,189.66,,,Visualizer
moment,18.403,8.55,14.2,1.65,1.87,,189.47,189.63,,,Visualizer
moment,18.583,8.59,14.5,1.67,1.79,,189.65,189.65,,,Visualizer
moment,18.763,8.56,14.7,1.66,1.7,,189.76,189.55,,,Visualizer
moment,19.033,8.47,15.4,1.69,1.96,,190.0,189.46,,,Visualizer
moment,19.169,8.55,15.6,1.69,1.96,,190.06,189.54,,,Visualizer
moment,19.393,8.48,16.1,1.7,2.05,,190.18,189.45,,,Visualizer
moment,19.666,8.48,16.7,1.73,2.05,,190.12,189.32,,,Visualizer
moment,19.798,8.51,16.7,1.72,2.05,,190.41,189.38,,,Visualizer
moment,20.069,8.46,17.4,1.76,2.05,,190.59,189.47,,,Visualizer
moment,20.249,8.47,18.0,1.75,2.14,,190.29,189.28,,,Visualizer
moment,20.429,8.44,18.4,1.77,2.05,,190.59,189.36,,,Visualizer
moment,20.654,8.37,18.9,1.79,2.05,,190.7,189.44,,,Visualizer
moment,20.878,8.38,19.4,1.8,2.32,,190.65,189.29,,,Visualizer
moment,21.058,8.38,19.8,1.84,2.14,,190.7,189.24,,,Visualizer
moment,21.283,8.41,20.3,1.83,2.05,,190.89,189.33,,,Visualizer
moment,21.464,8.33,20.7,1.86,2.05,,190.89,189.27,,,Visualizer
moment,21.689,8.27,21.0,1.91,2.05,,191.06,189.17,,,Visualizer
moment,21.958,8.31,21.8,1.91,2.14,,191.06,189.21,,,Visualizer
moment,22.093,8.24,22.1,1.94,2.23,,191.17,189.27,,,Visualizer
moment,22.318,8.3,22.5,1.93,2.23,,191.36,189.19,,,Visualizer
moment,22.544,8.36,23.0,1.9,2.14,,191.41,189.11,,,Visualizer
moment,22.723,8.2,23.4,1.94,2.14,,191.65,189.17,,,Visualizer
moment,22.948,8.19,23.9,1.97,2.05,,191.71,189.2,,,Visualizer
moment,23.129,8.2,24.4,1.99,2.05,,191.83,189.17,,,Visualizer
moment,23.354,8.21,24.9,1.98,2.14,,191.83,189.1,,,Visualizer
moment,23.579,8.14,25.6,1.98,2.05,,191.88,189.09,,,Visualizer
moment,23.76,8.15,25.9,2.0,2.23,,192.0,189.23,,,Visualizer
moment,23.984,8.21,26.4,2.01,2.23,,191.88,189.3,,,Visualizer
moment,24.208,8.25,27.0,1.99,2.32,,192.12,189.13,,,Visualizer
moment,24.388,8.06,27.4,2.01,2.23,,192.18,189.2,,,Visualizer
moment,24.659,8.15,28.1,2.01,2.23,,192.06,189.19,,,Visualizer
moment,24.793,8.18,28.4,2.01,2.23,,192.18,189.14,,,Visualizer
moment,25.018,8.11,28.9,2.0,2.23,,192.18,189.2,,,Visualizer
moment,25.289,8.03,29.3,2.03,2.05,,192.24,189.24,,,Visualizer
moment,25.424,8.07,29.9,2.03,2.23,,192.12,189.16,,,Visualizer
moment,25.648,8.08,30.4,2.04,2.23,,192.42,189.09,,,Visualizer
moment,25.919,8.03,31.1,2.07,2.23,,192.24,189.13,,,Visualizer
moment,26.099,7.98,31.3,2.08,2.14,,192.36,189.18,,,Visualizer
moment,26.278,8.01,31.9,2.09,2.32,,192.54,189.26,,,Visualizer
moment,26.503,7.99,32.3,2.07,2.14,,192.42,189.23,,,Visualizer
moment,26.683,7.96,32.8,2.06,2.14,,192.59,189.14,,,Visualizer
moment,26.91,7.85,33.3,2.06,2.14,,192.47,189.21,,,Visualizer
moment,27.179,7.91,34.1,2.06,2.23,,192.47,189.19,,,Visualizer
moment,27.313,7.88,34.3,2.07,2.14,,192.71,189.16,,,Visualizer
moment,27.539,7.96,35.0,2.02,2.41,,192.71,189.29,,,Visualizer
