information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,1.0,-0.08,4.56,-0.09,,96.25,93.96,,,Visualizer
moment,6.943,1.08,-0.08,4.54,-0.09,,96.25,94.1,,,Visualizer
moment,7.143,1.08,-0.09,4.51,-0.1,,96.15,94.26,,,Visualizer
moment,7.396,1.09,0.0,4.51,0.11,,96.15,94.3,,,Visualizer
moment,7.542,1.22,0.0,4.5,0.1,,95.97,94.34,,,Visualizer
moment,7.793,1.26,0.0,4.53,0.09,,95.97,94.46,,,Visualizer
moment,8.093,1.25,0.0,4.52,0.1,,95.77,94.51,,,Visualizer
moment,8.211,1.29,0.0,4.48,0.0,,95.77,94.5,,,Visualizer
moment,8.392,1.32,0.0,4.53,0.0,,95.7,94.6,,,Visualizer
moment,8.603,1.4,0.0,4.85,0.0,,95.6,94.66,,,Visualizer
moment,8.746,1.57,0.0,5.3,0.0,,95.43,94.64,,,Visualizer
moment,8.942,1.65,0.0,5.79,0.0,,95.15,94.65,,,Visualizer
moment,9.242,2.08,0.0,6.09,0.0,,94.88,94.65,,,Visualizer
moment,9.446,2.49,0.0,6.28,0.0,,94.5,94.63,,,Visualizer
moment,9.642,2.86,0.0,6.39,0.0,,94.09,94.71,,,Visualizer
moment,9.842,3.44,0.0,6.37,0.0,,93.86,94.68,,,Visualizer
moment,10.054,4.14,0.0,6.23,0.0,,93.59,94.64,,,Visualizer
moment,10.244,5.01,0.15,5.98,0.16,,93.52,94.64,,,Visualizer
moment,10.447,6.08,0.21,5.7,0.23,,93.59,94.61,,,Visualizer
moment,10.66,7.2,0.33,5.34,0.36,,93.42,94.47,,,Visualizer
moment,10.842,8.09,0.78,4.92,0.85,,93.25,94.32,,,Visualizer
moment,11.044,8.54,1.09,4.48,1.19,,93.25,94.34,,,Visualizer
moment,11.296,9.1,1.32,3.96,1.19,,93.01,94.33,,,Visualizer
moment,11.493,9.53,1.71,3.45,1.51,,92.91,94.24,,,Visualizer
moment,11.706,9.67,2.08,2.98,1.42,,92.88,94.17,,,Visualizer
moment,11.893,9.8,2.29,2.57,1.72,,92.84,94.13,,,Visualizer
moment,12.102,9.71,2.51,2.24,1.34,,92.78,94.14,,,Visualizer
moment,12.293,9.65,2.68,1.96,1.28,,92.68,94.07,,,Visualizer
moment,12.497,9.56,2.71,1.72,1.1,,92.74,94.06,,,Visualizer
moment,12.8,9.49,3.08,1.55,1.11,,92.68,94.02,,,Visualizer
moment,12.993,9.4,3.5,1.42,1.08,,92.54,93.97,,,Visualizer
moment,13.194,9.32,3.57,1.32,0.98,,92.54,93.92,,,Visualizer
moment,13.392,9.3,3.7,1.23,1.08,,92.57,93.95,,,Visualizer
moment,13.593,9.22,4.02,1.17,1.03,,92.51,93.92,,,Visualizer
moment,13.845,9.15,4.05,1.1,1.05,,92.51,93.85,,,Visualizer
moment,13.945,9.06,4.33,1.09,0.92,,92.44,93.8,,,Visualizer
moment,14.244,9.03,4.44,1.1,0.95,,92.38,93.79,,,Visualizer
moment,14.445,9.08,4.88,1.06,1.1,,92.34,93.77,,,Visualizer
moment,14.644,9.03,4.88,1.07,0.94,,92.27,93.72,,,Visualizer
moment,14.851,8.98,5.25,1.08,1.01,,92.34,93.74,,,Visualizer
moment,15.096,8.98,5.58,1.09,1.25,,92.34,93.7,,,Visualizer
moment,15.3,8.95,5.68,1.11,1.05,,92.34,93.67,,,Visualizer
moment,15.499,8.97,6.0,1.15,1.23,,92.31,93.67,,,Visualizer
moment,15.693,8.89,6.4,1.17,1.26,,92.41,93.65,,,Visualizer
moment,15.893,8.87,6.42,1.22,1.28,,92.27,93.6,,,Visualizer
moment,16.096,8.88,6.86,1.26,1.28,,92.51,93.64,,,Visualizer
moment,16.311,8.86,7.27,1.29,1.39,,92.48,93.67,,,Visualizer
moment,16.494,8.86,7.33,1.34,1.3,,92.61,93.62,,,Visualizer
moment,16.713,8.95,7.67,1.36,1.37,,92.74,93.54,,,Visualizer
moment,16.909,8.93,7.95,1.4,1.38,,92.84,93.55,,,Visualizer
moment,17.094,8.94,8.45,1.42,1.71,,92.91,93.51,,,Visualizer
moment,17.294,9.13,8.55,1.39,1.4,,93.01,93.45,,,Visualizer
moment,17.494,9.01,9.1,1.4,1.75,,93.32,93.47,,,Visualizer
moment,17.745,9.01,9.38,1.4,1.6,,93.21,93.48,,,Visualizer
moment,17.948,8.89,9.71,1.45,1.79,,93.32,93.43,,,Visualizer
moment,18.142,8.83,10.26,1.49,1.87,,93.62,93.42,,,Visualizer
moment,18.343,8.82,10.52,1.56,1.73,,93.62,93.42,,,Visualizer
moment,18.558,8.86,10.88,1.61,1.83,,93.69,93.36,,,Visualizer
moment,18.742,8.84,11.37,1.64,1.99,,93.79,93.36,,,Visualizer
moment,19.043,8.89,11.61,1.67,1.92,,93.89,93.37,,,Visualizer
moment,19.243,9.01,12.26,1.67,2.05,,93.93,93.35,,,Visualizer
moment,19.444,8.93,12.86,1.7,2.17,,94.16,93.3,,,Visualizer
moment,19.643,8.98,13.23,1.69,2.04,,94.16,93.28,,,Visualizer
moment,19.843,8.93,13.63,1.71,2.21,,94.37,93.3,,,Visualizer
moment,20.043,8.93,14.11,1.75,2.18,,94.4,93.35,,,Visualizer
moment,20.293,8.93,14.82,1.81,2.32,,94.57,93.35,,,Visualizer
moment,20.505,8.98,15.23,1.83,2.45,,94.61,93.34,,,Visualizer
moment,20.693,8.94,15.63,1.84,2.38,,94.84,93.31,,,Visualizer
moment,20.893,8.91,16.12,1.87,2.49,,94.98,93.41,,,Visualizer
moment,21.193,8.93,16.61,1.88,2.51,,95.08,93.41,,,Visualizer
moment,21.294,8.95,17.5,1.91,2.49,,95.18,93.37,,,Visualizer
moment,21.542,8.95,17.74,1.94,2.56,,95.29,93.39,,,Visualizer
moment,21.755,8.87,18.41,1.98,2.51,,95.43,93.42,,,Visualizer
moment,21.942,8.87,18.93,2.0,2.54,,95.46,93.44,,,Visualizer
moment,22.158,9.01,19.38,2.02,2.61,,95.43,93.47,,,Visualizer
moment,22.345,8.98,19.85,2.05,2.57,,95.43,93.5,,,Visualizer
moment,22.542,8.95,20.3,2.07,2.62,,95.53,93.51,,,Visualizer
moment,22.744,8.98,20.83,2.07,2.65,,95.43,93.52,,,Visualizer
moment,22.943,8.99,21.55,2.07,2.62,,95.53,93.5,,,Visualizer
moment,23.143,9.0,22.08,2.08,2.73,,95.46,93.54,,,Visualizer
moment,23.355,8.99,22.52,2.11,2.61,,95.32,93.55,,,Visualizer
moment,23.542,8.97,22.93,2.1,2.61,,95.39,93.58,,,Visualizer
moment,23.744,9.01,23.51,2.1,2.68,,95.39,93.64,,,Visualizer
moment,24.102,9.0,24.03,2.14,2.72,,95.29,93.57,,,Visualizer
moment,24.27,9.02,24.77,2.17,2.66,,95.25,93.63,,,Visualizer
moment,24.393,9.01,25.51,2.19,2.83,,95.18,93.72,,,Visualizer
moment,24.593,9.02,26.02,2.19,2.75,,95.12,93.71,,,Visualizer
moment,24.793,8.91,26.26,2.19,2.71,,95.15,93.61,,,Visualizer
moment,24.997,8.91,27.05,2.18,2.87,,95.15,93.66,,,Visualizer
moment,25.296,9.01,27.55,2.18,2.77,,95.15,93.65,,,Visualizer
moment,25.494,8.97,28.31,2.2,2.78,,95.22,93.69,,,Visualizer
moment,25.696,8.8,29.13,2.26,2.83,,95.12,93.72,,,Visualizer
moment,25.893,8.75,29.35,2.34,2.77,,95.15,93.68,,,Visualizer
moment,26.109,8.84,30.07,2.41,2.76,,94.98,93.72,,,Visualizer
moment,26.315,8.8,30.55,2.49,2.73,,94.98,93.74,,,Visualizer
moment,26.495,8.83,31.03,2.56,2.68,,95.02,93.68,,,Visualizer
moment,26.758,8.88,31.53,2.6,2.63,,94.98,93.74,,,Visualizer
