information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.221,3.89,0.0,6.41,0.0,,88.6,89.7,,,Visualizer
moment,5.4,4.01,0.0,5.44,0.0,,88.43,89.72,,,Visualizer
moment,5.628,3.98,0.0,4.48,0.0,,88.14,89.74,,,Visualizer
moment,5.852,3.79,0.0,3.74,0.0,,88.01,89.77,,,Visualizer
moment,6.034,3.75,0.0,2.98,0.0,,88.04,89.74,,,Visualizer
moment,6.255,3.59,0.0,2.43,0.0,,87.88,89.75,,,Visualizer
moment,6.48,3.44,0.0,2.02,0.0,,87.75,89.76,,,Visualizer
moment,6.66,3.39,0.0,1.8,0.0,,87.78,89.74,,,Visualizer
moment,6.888,3.54,0.0,1.57,0.0,,87.68,89.73,,,Visualizer
moment,7.064,3.55,0.0,1.24,0.0,,87.58,89.64,,,Visualizer
moment,7.291,3.43,0.0,1.09,0.0,,87.58,89.75,,,Visualizer
moment,7.516,3.44,0.0,0.98,0.0,,87.45,89.73,,,Visualizer
moment,7.696,3.43,0.0,0.89,0.0,,87.58,89.62,,,Visualizer
moment,7.92,3.48,0.0,0.83,0.0,,87.45,89.72,,,Visualizer
moment,8.157,3.52,0.0,0.66,0.0,,87.55,89.7,,,Visualizer
moment,8.329,3.32,0.0,0.63,0.0,,87.35,89.69,,,Visualizer
moment,8.552,3.39,0.0,0.52,0.0,,87.52,89.68,,,Visualizer
moment,8.73,3.31,0.0,0.4,0.0,,87.38,89.61,,,Visualizer
moment,8.96,3.21,0.0,0.44,0.0,,87.52,89.62,,,Visualizer
moment,9.18,3.27,0.0,0.35,0.0,,87.42,89.68,,,Visualizer
moment,9.36,3.17,0.0,0.4,0.0,,87.35,89.63,,,Visualizer
moment,9.589,3.26,0.0,0.33,0.0,,87.38,89.64,,,Visualizer
moment,9.81,3.17,0.0,0.26,0.0,,87.48,89.56,,,Visualizer
moment,9.99,3.06,0.0,0.2,0.0,,87.52,89.57,,,Visualizer
moment,10.216,3.02,0.0,0.29,0.0,,87.52,89.59,,,Visualizer
moment,10.395,3.08,0.0,0.24,0.0,,87.61,89.57,,,Visualizer
moment,10.621,2.97,0.0,0.2,0.0,,87.61,89.48,,,Visualizer
moment,10.848,2.99,0.0,0.27,0.0,,87.64,89.46,,,Visualizer
moment,11.025,3.08,0.0,0.22,0.0,,87.64,89.52,,,Visualizer
moment,11.259,2.93,0.0,0.17,0.0,,87.58,89.48,,,Visualizer
moment,11.477,2.85,0.0,0.13,0.0,,87.64,89.46,,,Visualizer
moment,11.655,2.81,0.0,0.1,0.0,,87.68,89.46,,,Visualizer
moment,11.881,2.75,0.0,0.1,0.0,,87.71,89.45,,,Visualizer
moment,12.079,2.77,0.0,0.2,0.0,,87.64,89.44,,,Visualizer
moment,12.284,2.84,0.0,0.16,0.0,,87.68,89.39,,,Visualizer
moment,12.509,2.74,0.0,0.13,0.0,,87.78,89.42,,,Visualizer
moment,12.779,2.69,0.0,0.23,0.0,,87.71,89.43,,,Visualizer
moment,12.914,2.82,0.0,0.29,0.0,,87.71,89.39,,,Visualizer
moment,13.139,2.92,0.0,0.3,0.0,,87.68,89.39,,,Visualizer
moment,13.319,3.08,0.0,0.36,0.0,,87.61,89.45,,,Visualizer
moment,13.543,3.17,0.0,0.48,0.0,,87.52,89.41,,,Visualizer
moment,13.768,3.36,0.0,0.54,0.0,,87.42,89.45,,,Visualizer
moment,13.949,3.57,0.0,0.6,0.0,,87.32,89.37,,,Visualizer
moment,14.175,3.78,0.0,0.65,0.0,,87.12,89.38,,,Visualizer
moment,14.354,4.01,0.0,0.71,0.0,,87.09,89.4,,,Visualizer
moment,14.58,4.27,0.0,0.75,0.0,,86.83,89.41,,,Visualizer
moment,14.808,4.53,0.0,0.78,0.0,,86.8,89.34,,,Visualizer
moment,14.985,4.79,0.0,0.76,0.0,,86.63,89.37,,,Visualizer
moment,15.211,5.07,0.0,0.8,0.0,,86.63,89.41,,,Visualizer
moment,15.436,5.33,0.0,0.8,0.0,,86.67,89.32,,,Visualizer
moment,15.616,5.64,0.0,0.79,0.0,,86.5,89.32,,,Visualizer
moment,15.843,5.88,0.0,0.8,0.0,,86.54,89.34,,,Visualizer
moment,16.019,6.17,0.0,0.78,0.0,,86.41,89.34,,,Visualizer
moment,16.247,6.46,0.0,0.77,0.0,,86.31,89.33,,,Visualizer
moment,16.473,6.73,0.0,0.75,0.0,,86.24,89.35,,,Visualizer
moment,16.65,7.06,0.0,0.73,0.0,,86.21,89.26,,,Visualizer
moment,16.876,7.29,0.0,0.71,0.0,,86.31,89.3,,,Visualizer
moment,17.148,7.59,0.0,0.7,0.0,,86.44,89.32,,,Visualizer
moment,17.28,7.87,0.0,0.66,0.0,,86.34,89.31,,,Visualizer
moment,17.508,8.12,0.0,0.66,0.0,,86.44,89.35,,,Visualizer
moment,17.732,8.4,0.0,0.66,0.0,,86.41,89.31,,,Visualizer
moment,17.912,8.72,0.0,0.66,0.0,,86.47,89.27,,,Visualizer
moment,18.135,9.22,0.0,0.63,0.0,,86.41,89.27,,,Visualizer
moment,18.36,9.35,0.0,0.61,0.0,,86.5,89.24,,,Visualizer
moment,18.544,9.61,0.0,0.57,0.0,,86.57,89.28,,,Visualizer
moment,18.764,9.86,0.0,0.49,0.0,,86.47,89.26,,,Visualizer
moment,18.948,9.8,0.0,0.45,0.0,,86.63,89.23,,,Visualizer
moment,19.171,9.84,0.0,0.41,0.0,,86.67,89.18,,,Visualizer
moment,19.396,9.85,0.2,0.37,0.2,,86.73,89.17,,,Visualizer
moment,19.575,9.87,0.0,0.35,0.0,,86.7,89.2,,,Visualizer
moment,19.802,9.91,0.0,0.33,0.0,,86.83,89.13,,,Visualizer
moment,20.028,9.98,0.0,0.28,0.0,,86.77,89.15,,,Visualizer
moment,20.208,9.93,0.0,0.27,0.0,,86.86,89.09,,,Visualizer
moment,20.431,9.94,0.2,0.25,0.0,,86.96,89.14,,,Visualizer
moment,20.61,9.96,0.2,0.28,0.2,,86.99,89.14,,,Visualizer
moment,20.837,10.1,0.2,0.23,0.2,,87.02,89.09,,,Visualizer
moment,21.062,9.99,0.4,0.22,0.39,,87.12,89.07,,,Visualizer
moment,21.242,9.92,0.4,0.22,0.39,,87.06,89.12,,,Visualizer
moment,21.468,9.91,0.4,0.26,0.2,,87.16,89.08,,,Visualizer
moment,21.737,10.11,0.4,0.22,0.2,,87.16,89.09,,,Visualizer
moment,21.869,9.97,0.4,0.21,0.2,,87.19,89.11,,,Visualizer
moment,22.096,9.85,0.5,0.26,0.1,,87.19,88.99,,,Visualizer
moment,22.274,10.06,0.6,0.22,0.2,,87.25,88.95,,,Visualizer
moment,22.501,9.97,0.7,0.21,0.3,,87.22,89.04,,,Visualizer
moment,22.728,9.85,0.7,0.24,0.3,,87.32,88.98,,,Visualizer
moment,22.908,10.08,0.7,0.21,0.3,,87.35,88.98,,,Visualizer
moment,23.132,9.99,0.7,0.21,0.3,,87.38,88.97,,,Visualizer
moment,23.357,9.97,0.8,0.25,0.3,,87.35,88.95,,,Visualizer
moment,23.536,10.11,0.8,0.2,0.1,,87.42,88.92,,,Visualizer
moment,23.765,9.86,0.8,0.25,0.1,,87.45,88.91,,,Visualizer
moment,23.94,9.99,0.9,0.23,0.2,,87.45,88.9,,,Visualizer
moment,24.165,9.98,1.1,0.25,0.3,,87.45,88.87,,,Visualizer
moment,24.391,10.03,1.1,0.25,0.3,,87.55,88.87,,,Visualizer
moment,24.57,10.08,1.1,0.2,0.3,,87.58,88.87,,,Visualizer
moment,24.802,9.84,1.3,0.23,0.49,,87.52,88.87,,,Visualizer
moment,25.022,10.02,1.4,0.23,0.39,,87.58,88.88,,,Visualizer
moment,25.2,10.04,1.4,0.24,0.3,,87.61,88.9,,,Visualizer
moment,25.428,10.05,1.4,0.22,0.3,,87.55,88.86,,,Visualizer
moment,25.604,9.89,1.5,0.26,0.39,,87.55,88.87,,,Visualizer
moment,25.83,10.11,1.5,0.23,0.2,,87.61,88.85,,,Visualizer
moment,26.102,10.0,1.7,0.22,0.3,,87.75,88.82,,,Visualizer
moment,26.234,9.88,1.7,0.22,0.3,,87.64,88.74,,,Visualizer
moment,26.461,10.0,1.7,0.26,0.3,,87.71,88.78,,,Visualizer
moment,26.689,10.03,1.8,0.22,0.3,,87.64,88.8,,,Visualizer
moment,26.88,9.93,1.9,0.27,0.39,,87.81,88.8,,,Visualizer
moment,27.096,9.99,1.9,0.26,0.39,,87.81,88.82,,,Visualizer
moment,27.319,9.95,2.0,0.29,0.3,,87.75,88.78,,,Visualizer
moment,27.495,9.95,2.1,0.25,0.39,,87.81,88.88,,,Visualizer
moment,27.729,9.94,2.1,0.29,0.3,,87.84,88.85,,,Visualizer
moment,27.899,9.96,2.2,0.31,0.3,,87.84,88.73,,,Visualizer
moment,28.128,9.98,2.2,0.28,0.3,,87.81,88.78,,,Visualizer
moment,28.357,9.93,2.2,0.31,0.3,,87.78,88.85,,,Visualizer
moment,28.537,9.95,2.4,0.29,0.3,,87.81,88.76,,,Visualizer
moment,28.755,9.92,2.5,0.33,0.39,,87.88,88.72,,,Visualizer
moment,28.981,9.98,2.5,0.32,0.3,,87.91,88.8,,,Visualizer
moment,29.159,9.91,2.6,0.32,0.39,,87.88,88.76,,,Visualizer
moment,29.388,9.94,2.8,0.33,0.39,,87.91,88.79,,,Visualizer
moment,29.568,9.94,2.8,0.31,0.3,,87.81,88.74,,,Visualizer
moment,29.788,9.86,2.9,0.34,0.39,,87.91,88.75,,,Visualizer
moment,30.014,9.92,2.9,0.36,0.39,,87.88,88.79,,,Visualizer
moment,30.194,9.97,3.0,0.36,0.39,,87.88,88.76,,,Visualizer
moment,30.418,9.92,3.2,0.36,0.39,,88.01,88.79,,,Visualizer
moment,30.688,9.93,3.4,0.38,0.49,,88.01,88.79,,,Visualizer
moment,30.824,9.93,3.4,0.37,0.49,,87.91,88.78,,,Visualizer
moment,31.048,9.88,3.5,0.36,0.59,,87.88,88.74,,,Visualizer
moment,31.273,9.96,3.6,0.37,0.59,,87.97,88.84,,,Visualizer
moment,31.454,9.91,3.6,0.41,0.59,,87.97,88.77,,,Visualizer
moment,31.68,9.98,3.8,0.35,0.39,,87.88,88.66,,,Visualizer
moment,31.859,9.82,3.9,0.44,0.49,,87.88,88.77,,,Visualizer
moment,32.092,10.01,4.0,0.39,0.49,,88.01,88.8,,,Visualizer
moment,32.311,9.89,4.0,0.41,0.39,,88.01,88.79,,,Visualizer
moment,32.535,9.89,4.2,0.39,0.49,,87.97,88.82,,,Visualizer
moment,32.724,9.88,4.3,0.42,0.49,,87.97,88.73,,,Visualizer
moment,32.942,9.87,4.4,0.45,0.49,,88.04,88.72,,,Visualizer
moment,33.12,9.9,4.6,0.45,0.59,,88.04,88.78,,,Visualizer
moment,33.353,9.88,4.6,0.47,0.59,,87.94,88.71,,,Visualizer
moment,33.524,9.98,4.8,0.43,0.59,,87.94,88.76,,,Visualizer
moment,33.756,9.85,4.9,0.48,0.59,,88.04,88.83,,,Visualizer
moment,33.977,9.86,5.1,0.48,0.69,,87.91,88.85,,,Visualizer
moment,34.199,9.86,5.2,0.47,0.59,,87.94,88.81,,,Visualizer
moment,34.387,9.83,5.3,0.53,0.69,,87.97,88.82,,,Visualizer
moment,34.617,9.96,5.4,0.46,0.59,,88.04,88.76,,,Visualizer
moment,34.797,9.77,5.6,0.51,0.59,,88.01,88.8,,,Visualizer
moment,35.012,9.9,5.7,0.5,0.59,,87.97,88.84,,,Visualizer
moment,35.235,9.86,5.8,0.52,0.59,,87.94,88.78,,,Visualizer
moment,35.416,9.82,5.9,0.54,0.59,,87.97,88.84,,,Visualizer
moment,35.641,9.85,6.0,0.53,0.59,,88.01,88.84,,,Visualizer
moment,35.874,9.85,6.3,0.53,0.69,,87.97,88.8,,,Visualizer
moment,36.048,9.84,6.3,0.57,0.69,,88.01,88.82,,,Visualizer
moment,36.272,9.9,6.4,0.54,0.69,,88.01,88.81,,,Visualizer
moment,36.458,9.77,6.6,0.58,0.69,,88.04,88.84,,,Visualizer
moment,36.682,9.85,6.8,0.58,0.79,,88.11,88.82,,,Visualizer
moment,36.9,9.87,7.0,0.57,0.69,,88.11,88.82,,,Visualizer
moment,37.081,9.81,7.1,0.59,0.69,,88.07,88.91,,,Visualizer
moment,37.307,9.81,7.2,0.6,0.69,,88.11,88.83,,,Visualizer
moment,37.53,9.86,7.4,0.61,0.79,,88.17,88.88,,,Visualizer
moment,37.72,9.81,7.6,0.63,0.79,,88.23,88.92,,,Visualizer
moment,37.935,9.82,7.7,0.65,0.69,,88.2,88.88,,,Visualizer
moment,38.12,9.85,7.9,0.64,0.79,,88.27,88.96,,,Visualizer
moment,38.34,9.79,8.0,0.67,0.79,,88.2,88.92,,,Visualizer
moment,38.564,9.8,8.3,0.69,0.79,,88.4,88.92,,,Visualizer
moment,38.792,9.85,8.4,0.65,0.79,,88.3,88.96,,,Visualizer
moment,38.97,9.73,8.5,0.71,0.79,,88.53,89.03,,,Visualizer
moment,39.196,9.8,8.7,0.72,0.79,,88.46,88.97,,,Visualizer
moment,39.375,9.81,8.9,0.71,0.79,,88.53,88.97,,,Visualizer
moment,39.602,9.79,8.9,0.7,0.79,,88.6,88.92,,,Visualizer
moment,39.779,9.75,9.0,0.77,0.79,,88.57,88.96,,,Visualizer
moment,40.007,9.83,9.3,0.72,0.79,,88.63,89.04,,,Visualizer
moment,40.233,9.71,9.6,0.76,0.79,,88.66,89.03,,,Visualizer
moment,40.418,9.78,9.9,0.77,0.98,,88.76,89.02,,,Visualizer
moment,40.636,9.74,10.0,0.78,0.89,,88.73,89.05,,,Visualizer
moment,40.956,9.76,10.4,0.81,1.08,,88.7,89.13,,,Visualizer
moment,41.043,9.76,10.4,0.82,0.98,,88.83,89.12,,,Visualizer
moment,41.264,9.73,10.7,0.82,1.08,,88.89,89.07,,,Visualizer
moment,41.443,9.79,10.8,0.82,0.89,,88.93,89.07,,,Visualizer
moment,41.67,9.7,11.1,0.83,1.08,,88.89,89.1,,,Visualizer
moment,41.894,9.74,11.1,0.87,0.79,,88.89,89.11,,,Visualizer
moment,42.076,9.74,11.4,0.88,0.98,,88.99,89.08,,,Visualizer
moment,42.299,9.75,11.4,0.88,0.89,,89.06,89.07,,,Visualizer
moment,42.524,9.76,11.8,0.84,0.98,,89.09,89.13,,,Visualizer
moment,42.712,9.71,12.1,0.89,0.98,,89.19,89.2,,,Visualizer
moment,42.937,9.7,12.2,0.91,1.08,,89.16,89.16,,,Visualizer
moment,43.154,9.75,12.5,0.91,1.08,,89.32,89.18,,,Visualizer
moment,43.334,9.74,12.9,0.88,1.08,,89.29,89.22,,,Visualizer
moment,43.559,9.66,12.9,0.96,0.98,,89.32,89.19,,,Visualizer
moment,43.739,9.76,13.1,0.93,0.98,,89.22,89.2,,,Visualizer
moment,43.967,9.68,13.4,0.94,1.08,,89.45,89.22,,,Visualizer
moment,44.19,9.73,13.5,0.96,0.89,,89.49,89.27,,,Visualizer
moment,44.371,9.7,13.7,0.97,0.98,,89.55,89.25,,,Visualizer
moment,44.597,9.74,13.9,0.96,0.98,,89.52,89.24,,,Visualizer
moment,44.819,9.74,14.2,0.97,0.98,,89.49,89.19,,,Visualizer
moment,45.005,9.72,14.6,0.96,1.18,,89.59,89.27,,,Visualizer
moment,45.229,9.73,14.7,0.99,1.18,,89.69,89.28,,,Visualizer
moment,45.408,9.75,14.9,0.99,0.98,,89.72,89.28,,,Visualizer
moment,45.632,9.71,15.1,0.99,1.18,,89.65,89.33,,,Visualizer
moment,45.856,9.74,15.4,1.0,1.18,,89.79,89.26,,,Visualizer
moment,46.035,9.73,15.6,1.01,0.98,,89.85,89.33,,,Visualizer
moment,46.271,9.73,16.0,1.02,1.08,,89.85,89.29,,,Visualizer
moment,46.498,9.73,16.2,1.02,1.08,,89.79,89.34,,,Visualizer
moment,46.664,9.73,16.3,0.99,0.98,,89.88,89.36,,,Visualizer
moment,46.89,9.74,16.6,1.0,1.18,,89.92,89.41,,,Visualizer
moment,47.114,9.69,16.8,1.05,1.18,,89.98,89.49,,,Visualizer
moment,47.294,9.72,16.8,1.05,0.98,,89.98,89.38,,,Visualizer
moment,47.519,9.73,17.2,1.03,1.08,,90.02,89.43,,,Visualizer
moment,47.703,9.72,17.6,1.05,1.28,,89.98,89.48,,,Visualizer
moment,47.932,9.76,17.9,1.06,1.18,,89.95,89.42,,,Visualizer
moment,48.151,9.72,18.1,1.06,1.28,,90.05,89.4,,,Visualizer
moment,48.374,9.75,18.3,1.05,1.08,,90.02,89.49,,,Visualizer
moment,48.599,9.73,18.5,1.02,1.08,,90.08,89.56,,,Visualizer
moment,48.779,9.73,18.6,1.04,0.98,,90.12,89.47,,,Visualizer
moment,48.959,9.73,18.8,1.04,1.18,,90.12,89.55,,,Visualizer
moment,49.184,9.76,18.8,1.03,1.18,,90.15,89.58,,,Visualizer
moment,49.363,9.73,19.2,1.03,1.28,,90.21,89.57,,,Visualizer
moment,49.588,9.74,19.6,1.06,1.28,,90.25,89.58,,,Visualizer
moment,49.908,9.75,19.9,1.06,1.28,,90.18,89.53,,,Visualizer
moment,50.04,9.73,20.1,1.05,1.28,,90.21,89.6,,,Visualizer
moment,50.218,9.74,20.4,1.04,1.38,,90.41,89.65,,,Visualizer
moment,50.444,9.71,20.7,1.1,1.18,,90.28,89.66,,,Visualizer
moment,50.624,9.78,20.7,1.05,1.08,,90.38,89.66,,,Visualizer
moment,50.852,9.64,20.9,1.09,1.08,,90.28,89.65,,,Visualizer
moment,51.035,9.73,21.4,1.11,1.18,,90.38,89.6,,,Visualizer
moment,51.257,9.78,21.7,1.06,1.18,,90.28,89.72,,,Visualizer
moment,51.479,9.68,21.9,1.11,1.18,,90.45,89.7,,,Visualizer
moment,51.704,9.71,22.1,1.12,1.18,,90.41,89.73,,,Visualizer
moment,51.884,9.73,22.3,1.08,1.18,,90.25,89.78,,,Visualizer
moment,52.112,9.7,22.7,1.1,1.28,,90.35,89.71,,,Visualizer
moment,52.291,9.69,23.0,1.11,1.28,,90.35,89.75,,,Visualizer
moment,52.524,9.76,23.3,1.09,1.18,,90.25,89.76,,,Visualizer
moment,52.749,9.76,23.5,1.1,1.18,,90.35,89.76,,,Visualizer
moment,52.921,9.74,23.7,1.1,1.18,,90.41,89.79,,,Visualizer
moment,53.145,9.75,24.0,1.12,1.28,,90.28,89.82,,,Visualizer
moment,53.372,9.79,24.0,1.06,1.28,,90.32,89.77,,,Visualizer
moment,53.564,9.66,24.3,1.11,1.18,,90.32,89.77,,,Visualizer
moment,53.776,9.76,24.7,1.1,1.18,,90.28,89.78,,,Visualizer
moment,53.956,9.68,24.9,1.09,1.18,,90.41,89.85,,,Visualizer
moment,54.183,9.74,25.2,1.11,1.18,,90.38,89.83,,,Visualizer
moment,54.417,9.75,25.5,1.14,1.18,,90.45,89.79,,,Visualizer
moment,54.588,9.79,25.7,1.08,1.18,,90.41,89.89,,,Visualizer
moment,54.812,9.63,25.8,1.15,1.18,,90.38,89.91,,,Visualizer
moment,55.044,9.76,25.9,1.12,1.18,,90.48,89.86,,,Visualizer
moment,55.214,9.68,26.5,1.12,1.38,,90.35,89.92,,,Visualizer
moment,55.439,9.7,26.7,1.14,1.38,,90.48,89.89,,,Visualizer
moment,55.622,9.74,26.9,1.16,1.38,,90.32,89.82,,,Visualizer
moment,55.844,9.76,27.1,1.14,1.38,,90.41,89.93,,,Visualizer
moment,56.068,9.75,27.5,1.15,1.28,,90.41,89.94,,,Visualizer
moment,56.249,9.78,27.7,1.15,1.18,,90.48,89.92,,,Visualizer
moment,56.484,9.76,28.0,1.16,1.18,,90.45,89.89,,,Visualizer
moment,56.698,9.77,28.3,1.15,1.18,,90.45,89.92,,,Visualizer
moment,56.881,9.75,28.5,1.17,1.18,,90.38,89.92,,,Visualizer
moment,57.112,9.79,28.8,1.15,1.28,,90.45,89.95,,,Visualizer
moment,57.284,9.75,29.0,1.12,1.28,,90.45,89.98,,,Visualizer
moment,57.555,9.69,29.2,1.14,1.28,,90.41,90.02,,,Visualizer
moment,57.734,9.75,29.5,1.16,1.18,,90.38,89.97,,,Visualizer
moment,57.914,9.8,29.8,1.09,1.28,,90.48,89.97,,,Visualizer
moment,58.154,9.67,30.0,1.17,1.18,,90.48,89.99,,,Visualizer
moment,58.368,9.75,30.2,1.17,1.18,,90.28,90.03,,,Visualizer
moment,58.548,9.78,30.5,1.14,1.18,,90.45,89.95,,,Visualizer
moment,58.817,9.76,30.8,1.16,1.28,,90.41,89.99,,,Visualizer
moment,58.948,9.77,31.0,1.15,1.18,,90.38,89.96,,,Visualizer
moment,59.196,9.76,31.1,1.14,1.28,,90.35,89.94,,,Visualizer
moment,59.399,9.79,31.4,1.14,1.18,,90.35,90.02,,,Visualizer
moment,59.578,9.8,31.7,1.13,1.18,,90.45,90.02,,,Visualizer
moment,59.804,9.76,32.0,1.18,1.18,,90.48,89.98,,,Visualizer
moment,60.03,9.79,32.2,1.18,1.18,,90.45,90.04,,,Visualizer
moment,60.214,9.84,32.4,1.11,1.18,,90.48,90.03,,,Visualizer
moment,60.434,9.68,32.6,1.17,1.18,,90.35,90.05,,,Visualizer
moment,60.614,9.8,33.0,1.11,1.18,,90.28,90.06,,,Visualizer
moment,60.85,9.74,33.2,1.1,1.18,,90.38,90.05,,,Visualizer
moment,61.064,9.69,33.6,1.19,1.28,,90.41,90.0,,,Visualizer
moment,61.243,9.76,33.8,1.14,1.18,,90.32,90.03,,,Visualizer
moment,61.469,9.76,34.0,1.15,1.38,,90.35,90.09,,,Visualizer
moment,61.693,9.75,34.3,1.21,1.28,,90.38,90.03,,,Visualizer
moment,61.875,9.86,34.4,1.09,1.18,,90.32,90.08,,,Visualizer
moment,62.099,9.62,34.8,1.16,1.18,,90.41,90.09,,,Visualizer
moment,62.324,9.79,34.9,1.15,1.28,,90.38,90.13,,,Visualizer
moment,62.514,9.81,35.2,1.14,1.18,,90.18,90.08,,,Visualizer
