information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.941,5.9,1.1,1.15,0.67,,85.14,86.0,,,Visualizer
moment,14.185,5.98,1.6,1.06,0.89,,85.27,86.04,,,Visualizer
moment,14.379,5.99,1.6,0.94,0.89,,85.1,86.02,,,Visualizer
moment,14.575,5.96,2.0,0.94,1.0,,85.27,86.0,,,Visualizer
moment,14.77,5.94,2.0,0.98,0.56,,85.23,85.95,,,Visualizer
moment,15.013,6.0,2.0,0.93,0.56,,85.07,85.99,,,Visualizer
moment,15.209,6.02,2.4,0.91,0.89,,85.14,85.98,,,Visualizer
moment,15.453,5.99,2.4,0.94,0.89,,85.14,85.91,,,Visualizer
moment,15.598,5.97,2.5,0.96,0.78,,85.07,85.85,,,Visualizer
moment,15.842,6.0,2.5,0.97,0.56,,85.04,85.85,,,Visualizer
moment,16.037,5.97,2.5,0.96,0.56,,85.0,85.83,,,Visualizer
moment,16.233,5.98,3.2,0.98,0.89,,84.97,85.86,,,Visualizer
moment,16.476,5.99,3.2,1.02,0.78,,84.78,85.9,,,Visualizer
moment,16.672,5.99,3.5,1.02,0.78,,84.81,85.77,,,Visualizer
moment,16.866,6.0,3.5,1.04,0.78,,84.68,85.78,,,Visualizer
moment,17.064,6.0,3.5,1.07,0.78,,84.55,85.87,,,Visualizer
moment,17.305,5.99,4.0,1.08,0.89,,84.43,85.79,,,Visualizer
moment,17.5,6.01,4.0,1.06,0.89,,84.3,85.75,,,Visualizer
moment,17.695,5.98,4.2,1.06,0.89,,84.14,85.81,,,Visualizer
moment,17.89,5.94,4.5,1.16,1.12,,84.01,85.77,,,Visualizer
moment,18.134,5.98,4.5,1.19,1.12,,83.97,85.71,,,Visualizer
moment,18.329,5.99,4.5,1.16,1.12,,83.85,85.73,,,Visualizer
moment,18.573,5.96,4.6,1.24,0.89,,83.72,85.77,,,Visualizer
moment,18.768,5.95,5.5,1.29,1.12,,83.49,85.73,,,Visualizer
moment,19.011,5.99,5.5,1.34,1.12,,83.46,85.71,,,Visualizer
moment,19.158,5.99,5.7,1.37,1.23,,83.27,85.65,,,Visualizer
moment,19.352,5.95,5.7,1.42,1.23,,83.2,85.66,,,Visualizer
moment,19.596,5.95,5.7,1.47,1.23,,83.07,85.64,,,Visualizer
moment,19.791,5.95,6.6,1.55,1.34,,82.88,85.68,,,Visualizer
moment,19.987,5.99,6.9,1.48,1.34,,82.69,85.62,,,Visualizer
moment,20.23,5.93,7.1,1.59,1.45,,82.75,85.63,,,Visualizer
moment,20.426,5.92,7.3,1.67,1.34,,82.56,85.64,,,Visualizer
moment,20.621,5.96,7.6,1.74,1.45,,82.5,85.51,,,Visualizer
moment,20.815,5.98,7.9,1.74,1.45,,82.43,85.52,,,Visualizer
moment,21.059,5.95,8.4,1.75,1.67,,82.34,85.5,,,Visualizer
moment,21.303,5.91,8.7,1.86,1.56,,82.21,85.48,,,Visualizer
moment,21.448,5.93,8.9,1.93,1.79,,82.24,85.5,,,Visualizer
moment,21.644,5.98,9.4,1.96,1.79,,82.21,85.44,,,Visualizer
moment,21.888,5.94,9.6,2.01,1.9,,82.21,85.37,,,Visualizer
moment,22.082,5.94,10.1,2.08,1.9,,82.21,85.4,,,Visualizer
moment,22.276,5.94,10.4,2.12,1.9,,82.21,85.37,,,Visualizer
moment,22.472,5.94,10.4,2.18,1.9,,82.27,85.25,,,Visualizer
moment,22.716,5.98,11.0,2.2,2.01,,82.18,85.24,,,Visualizer
moment,22.912,5.93,11.6,2.28,2.12,,82.3,85.25,,,Visualizer
moment,23.109,5.98,11.8,2.33,2.12,,82.21,85.13,,,Visualizer
moment,23.35,5.92,12.4,2.4,2.23,,82.14,85.09,,,Visualizer
moment,23.546,5.88,13.0,2.48,2.23,,82.18,85.16,,,Visualizer
moment,23.74,5.97,13.0,2.49,2.23,,82.21,85.05,,,Visualizer
moment,23.984,5.98,13.2,2.53,2.23,,82.21,84.99,,,Visualizer
moment,24.178,5.94,13.6,2.62,2.23,,82.18,84.97,,,Visualizer
moment,24.374,5.95,14.5,2.7,2.34,,82.34,84.91,,,Visualizer
moment,24.57,5.95,14.8,2.72,2.45,,82.34,84.91,,,Visualizer
moment,24.764,5.94,15.6,2.76,2.45,,82.27,84.82,,,Visualizer
moment,25.015,5.94,15.6,2.8,2.45,,82.4,84.81,,,Visualizer
moment,25.251,5.94,16.6,2.86,2.56,,82.3,84.78,,,Visualizer
moment,25.397,5.95,16.6,2.89,2.56,,82.34,84.74,,,Visualizer
moment,25.593,5.92,17.2,2.96,2.45,,82.43,84.66,,,Visualizer
moment,25.836,5.96,17.7,2.97,2.56,,82.53,84.64,,,Visualizer
moment,26.031,5.97,17.7,3.06,2.56,,82.56,84.66,,,Visualizer
moment,26.229,5.95,18.7,3.06,2.68,,82.56,84.64,,,Visualizer
moment,26.47,5.95,19.3,3.15,2.79,,82.59,84.52,,,Visualizer
moment,26.665,5.98,19.3,3.19,2.79,,82.59,84.51,,,Visualizer
moment,26.86,5.98,20.5,3.28,2.79,,82.62,84.41,,,Visualizer
moment,27.061,5.96,21.0,3.34,2.79,,82.62,84.45,,,Visualizer
moment,27.299,5.98,21.2,3.34,2.79,,82.75,84.38,,,Visualizer
moment,27.494,5.96,21.6,3.4,3.01,,82.72,84.33,,,Visualizer
moment,27.689,5.99,22.5,3.47,2.79,,82.75,84.31,,,Visualizer
moment,27.885,5.97,22.8,3.48,2.9,,82.82,84.22,,,Visualizer
moment,28.127,5.98,23.1,3.47,2.9,,82.85,84.3,,,Visualizer
moment,28.323,5.98,23.9,3.46,3.01,,83.01,84.26,,,Visualizer
moment,28.516,5.96,24.7,3.49,2.9,,83.11,84.2,,,Visualizer
moment,28.762,5.96,24.7,3.52,2.9,,83.2,84.2,,,Visualizer
moment,28.957,5.98,25.5,3.55,3.01,,83.17,84.23,,,Visualizer
moment,29.151,6.02,26.4,3.56,3.01,,83.2,84.18,,,Visualizer
moment,29.346,5.99,26.7,3.54,3.12,,83.27,84.15,,,Visualizer
moment,29.59,5.99,27.2,3.54,3.01,,83.33,84.13,,,Visualizer
moment,29.787,6.02,28.1,3.58,3.12,,83.46,84.16,,,Visualizer
moment,29.98,5.97,28.6,3.58,3.12,,83.55,84.13,,,Visualizer
moment,30.225,5.98,29.2,3.65,3.12,,83.65,84.13,,,Visualizer
moment,30.419,6.02,29.8,3.63,3.23,,83.68,84.07,,,Visualizer
moment,30.614,6.0,30.7,3.64,3.23,,83.72,84.08,,,Visualizer
moment,30.812,5.96,31.2,3.73,3.23,,83.85,84.13,,,Visualizer
moment,31.052,6.02,31.2,3.72,3.23,,83.78,84.09,,,Visualizer
moment,31.247,5.99,32.0,3.76,3.12,,83.85,84.1,,,Visualizer
moment,31.491,5.99,32.0,3.81,3.12,,83.88,84.11,,,Visualizer
moment,31.637,6.01,33.5,3.8,3.12,,83.94,84.09,,,Visualizer
moment,31.882,6.01,34.1,3.81,3.23,,83.88,84.06,,,Visualizer
moment,32.077,6.03,34.4,3.74,3.23,,84.01,84.1,,,Visualizer
moment,32.272,6.0,35.3,3.75,3.23,,83.97,84.11,,,Visualizer
moment,32.466,5.98,35.3,3.84,3.23,,84.04,84.09,,,Visualizer
moment,32.71,6.02,35.3,3.82,3.23,,84.1,84.06,,,Visualizer
moment,32.906,6.01,37.1,3.91,3.34,,84.17,84.03,,,Visualizer
moment,33.101,5.99,37.1,3.97,3.34,,84.1,84.04,,,Visualizer
moment,33.344,6.01,37.7,3.93,3.34,,84.17,84.06,,,Visualizer
moment,33.538,5.99,38.3,3.9,3.34,,84.27,83.97,,,Visualizer
moment,33.733,6.03,39.2,3.94,3.34,,84.33,84.07,,,Visualizer
moment,33.929,5.96,40.1,4.04,3.34,,84.3,84.06,,,Visualizer
moment,34.172,5.98,40.4,4.1,3.34,,84.46,84.03,,,Visualizer
moment,34.368,6.04,41.7,4.06,3.46,,84.36,84.08,,,Visualizer
moment,34.563,5.97,41.7,4.13,3.46,,84.46,84.06,,,Visualizer
moment,34.757,5.97,41.7,4.17,3.46,,84.33,84.03,,,Visualizer
moment,35.002,5.98,41.7,4.21,3.46,,84.36,84.07,,,Visualizer
