information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.788,0.0,0.0,0.0,0.0,,95.95,95.06,,,Visualizer
moment,30.06,0.0,0.0,0.0,0.0,,96.12,95.05,,,Visualizer
moment,30.288,0.0,0.0,0.0,0.0,,96.08,95.07,,,Visualizer
moment,30.553,0.0,0.0,0.0,0.0,,96.08,95.05,,,Visualizer
moment,30.775,0.0,0.0,0.0,0.0,,95.98,94.97,,,Visualizer
moment,31.045,0.0,0.0,0.0,0.0,,95.95,94.96,,,Visualizer
moment,31.36,0.0,0.0,0.0,0.0,,96.05,95.0,,,Visualizer
moment,31.54,0.0,0.0,0.0,0.0,,95.98,95.0,,,Visualizer
moment,31.765,0.0,0.0,0.0,0.0,,95.81,94.99,,,Visualizer
moment,32.035,0.0,0.0,0.0,0.0,,96.02,94.94,,,Visualizer
moment,32.305,0.0,0.0,0.11,0.0,,95.98,94.91,,,Visualizer
moment,32.531,0.0,0.0,0.11,0.0,,95.74,94.9,,,Visualizer
moment,32.804,0.0,0.0,0.2,0.0,,95.74,94.89,,,Visualizer
moment,33.032,0.0,0.0,0.29,0.0,,95.6,94.84,,,Visualizer
moment,33.299,0.0,0.0,0.35,0.0,,95.33,94.84,,,Visualizer
moment,33.569,0.01,0.0,0.44,0.0,,95.19,94.86,,,Visualizer
moment,33.797,0.03,0.0,0.62,0.0,,95.23,94.91,,,Visualizer
moment,34.018,0.02,0.0,0.67,0.0,,95.67,94.94,,,Visualizer
moment,34.294,0.19,0.0,0.75,0.0,,95.95,94.93,,,Visualizer
moment,34.561,0.37,0.0,0.88,0.0,,96.19,94.89,,,Visualizer
moment,34.783,0.48,0.0,0.96,0.0,,96.15,94.9,,,Visualizer
moment,35.055,0.64,0.0,1.05,0.0,,96.08,94.87,,,Visualizer
moment,35.278,0.81,0.0,1.2,0.0,,96.05,94.84,,,Visualizer
moment,35.549,0.96,0.0,1.27,0.0,,95.98,94.82,,,Visualizer
moment,35.774,1.05,0.0,1.35,0.0,,95.64,94.93,,,Visualizer
moment,36.043,1.12,0.0,1.5,0.0,,95.23,94.95,,,Visualizer
moment,36.268,1.26,0.0,1.58,0.0,,94.92,94.91,,,Visualizer
moment,36.536,1.39,0.0,1.64,0.0,,94.68,94.87,,,Visualizer
moment,36.809,1.58,0.0,1.7,0.0,,94.54,94.91,,,Visualizer
moment,37.038,1.62,0.0,1.72,0.0,,94.68,94.93,,,Visualizer
moment,37.304,1.47,0.0,1.8,0.0,,94.64,94.98,,,Visualizer
moment,37.576,1.42,0.0,1.86,0.0,,94.85,95.04,,,Visualizer
moment,37.801,1.39,0.22,1.93,0.23,,94.88,95.06,,,Visualizer
moment,38.027,1.41,0.42,1.97,0.45,,95.16,95.07,,,Visualizer
moment,38.293,1.36,1.05,2.02,1.12,,95.16,95.1,,,Visualizer
moment,38.565,1.36,1.94,2.04,2.07,,95.33,95.17,,,Visualizer
moment,38.797,1.25,2.52,2.1,2.45,,95.29,95.05,,,Visualizer
moment,39.059,1.22,3.57,2.13,3.26,,95.36,95.06,,,Visualizer
moment,39.288,1.12,3.46,2.19,2.57,,95.29,95.08,,,Visualizer
moment,39.556,1.17,4.7,2.17,2.91,,95.19,95.04,,,Visualizer
moment,39.778,1.14,5.56,2.22,3.11,,95.09,95.03,,,Visualizer
moment,40.056,1.12,6.06,2.22,2.65,,94.88,95.06,,,Visualizer
moment,40.319,1.11,7.21,2.25,3.63,,94.64,95.07,,,Visualizer
moment,40.541,1.13,8.25,2.24,3.68,,94.48,94.99,,,Visualizer
moment,40.766,1.12,8.85,2.17,3.5,,94.34,95.05,,,Visualizer
moment,41.038,1.13,9.57,2.17,3.74,,94.27,95.04,,,Visualizer
moment,41.31,1.11,10.49,2.21,3.49,,94.17,95.02,,,Visualizer
moment,41.581,1.12,11.59,2.24,3.56,,94.0,94.97,,,Visualizer
moment,41.803,1.07,12.45,2.25,3.47,,93.73,95.02,,,Visualizer
moment,42.037,1.1,13.29,2.19,3.62,,93.56,94.96,,,Visualizer
moment,42.299,1.07,14.23,2.2,3.54,,93.43,94.94,,,Visualizer
moment,42.568,1.04,15.27,2.17,3.64,,93.22,94.93,,,Visualizer
moment,42.886,1.07,15.83,2.17,3.6,,93.16,95.0,,,Visualizer
moment,43.015,1.03,17.13,2.17,3.44,,93.05,94.95,,,Visualizer
moment,43.286,1.02,17.44,2.18,3.42,,92.89,94.85,,,Visualizer
moment,43.555,1.01,18.4,2.19,3.33,,92.89,94.82,,,Visualizer
moment,43.78,0.98,19.39,2.2,3.46,,92.65,94.81,,,Visualizer
moment,44.062,0.97,19.9,2.19,3.27,,92.65,94.76,,,Visualizer
moment,44.276,0.97,20.93,2.19,3.35,,92.28,94.71,,,Visualizer
moment,44.546,0.95,21.81,2.17,3.29,,92.25,94.65,,,Visualizer
moment,44.771,0.97,22.38,2.18,3.18,,92.05,94.66,,,Visualizer
moment,45.04,0.95,23.33,2.19,3.3,,92.05,94.59,,,Visualizer
moment,45.266,0.96,23.98,2.16,3.25,,92.02,94.55,,,Visualizer
moment,45.583,0.96,24.81,2.15,3.19,,91.78,94.49,,,Visualizer
