information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.794,4.72,17.4,2.96,3.32,,72.07,76.4,,,Visualizer
moment,13.991,4.73,18.1,2.96,3.32,,72.04,76.32,,,Visualizer
moment,14.185,4.7,18.4,2.98,3.32,,71.97,76.22,,,Visualizer
moment,14.429,4.66,19.5,3.0,3.41,,71.97,76.21,,,Visualizer
moment,14.63,4.63,20.2,3.03,3.41,,72.0,76.15,,,Visualizer
moment,14.819,4.66,20.8,3.07,3.32,,72.0,76.11,,,Visualizer
moment,15.013,4.64,21.6,3.06,3.41,,72.0,76.08,,,Visualizer
moment,15.258,4.6,22.3,3.07,3.41,,71.94,76.01,,,Visualizer
moment,15.56,4.58,23.3,3.07,3.41,,71.97,75.96,,,Visualizer
moment,15.727,4.56,24.0,3.08,3.32,,71.94,75.93,,,Visualizer
moment,15.842,4.52,24.0,3.08,3.32,,72.13,75.87,,,Visualizer
moment,16.087,4.5,25.1,3.07,3.41,,72.1,75.84,,,Visualizer
moment,16.281,4.48,25.8,3.1,3.41,,72.16,75.72,,,Visualizer
moment,16.477,4.48,26.5,3.15,3.41,,72.23,75.76,,,Visualizer
moment,16.72,4.5,27.2,3.16,3.41,,72.39,75.66,,,Visualizer
moment,16.915,4.46,27.9,3.18,3.51,,72.36,75.64,,,Visualizer
moment,17.112,4.48,28.6,3.17,3.41,,72.59,75.57,,,Visualizer
moment,17.304,4.46,29.4,3.16,3.51,,72.68,75.49,,,Visualizer
moment,17.549,4.4,30.1,3.14,3.51,,72.78,75.46,,,Visualizer
moment,17.743,4.4,30.7,3.15,3.41,,72.75,75.47,,,Visualizer
moment,17.939,4.41,31.4,3.14,3.41,,72.84,75.45,,,Visualizer
moment,18.134,4.39,32.1,3.16,3.41,,72.84,75.44,,,Visualizer
moment,18.378,4.4,32.8,3.17,3.32,,72.84,75.33,,,Visualizer
moment,18.573,4.37,33.5,3.21,3.32,,72.81,75.35,,,Visualizer
moment,18.767,4.37,34.2,3.23,3.41,,72.97,75.35,,,Visualizer
moment,19.011,4.33,34.9,3.24,3.41,,73.07,75.33,,,Visualizer
moment,19.206,4.31,35.6,3.23,3.41,,73.04,75.3,,,Visualizer
moment,19.401,4.33,36.3,3.24,3.41,,73.0,75.29,,,Visualizer
moment,19.596,4.29,37.1,3.28,3.51,,73.13,75.23,,,Visualizer
moment,19.887,4.3,38.1,3.26,3.41,,73.13,75.22,,,Visualizer
