information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,5.96,15.7,2.61,3.25,,91.02,95.48,,,Visualizer
moment,17.233,5.94,16.7,2.68,3.35,,91.05,95.4,,,Visualizer
moment,17.323,5.98,17.0,2.71,3.25,,90.92,95.42,,,Visualizer
moment,17.548,5.96,18.0,2.7,3.35,,90.92,95.36,,,Visualizer
moment,17.728,5.94,18.4,2.75,3.45,,90.98,95.25,,,Visualizer
moment,17.953,6.02,19.1,2.79,3.45,,90.95,95.16,,,Visualizer
moment,18.178,6.0,20.1,2.79,3.45,,91.08,95.15,,,Visualizer
moment,18.358,5.97,20.5,2.82,3.55,,91.11,95.08,,,Visualizer
moment,18.628,6.02,21.8,2.8,3.45,,91.15,94.99,,,Visualizer
moment,18.808,5.98,22.1,2.84,3.45,,91.18,94.89,,,Visualizer
moment,18.988,5.91,22.9,2.92,3.55,,91.18,94.85,,,Visualizer
moment,19.258,5.9,23.5,2.96,3.45,,91.31,94.84,,,Visualizer
moment,19.438,5.86,24.2,2.97,3.45,,91.28,94.75,,,Visualizer
moment,19.618,5.75,25.3,2.93,3.55,,91.31,94.7,,,Visualizer
moment,19.888,5.6,25.9,2.95,3.45,,91.31,94.68,,,Visualizer
moment,20.023,5.59,26.2,2.96,3.35,,91.35,94.66,,,Visualizer
moment,20.249,5.61,26.9,2.98,3.45,,91.28,94.58,,,Visualizer
moment,20.473,5.52,27.8,2.97,3.35,,91.21,94.55,,,Visualizer
moment,20.698,5.42,28.5,2.96,3.25,,91.31,94.54,,,Visualizer
moment,20.878,5.41,29.1,2.95,3.25,,91.28,94.42,,,Visualizer
moment,21.103,5.38,30.1,2.98,3.25,,91.35,94.42,,,Visualizer
moment,21.283,5.43,30.1,3.0,3.25,,91.38,94.45,,,Visualizer
moment,21.508,5.36,31.0,2.99,3.25,,91.31,94.38,,,Visualizer
moment,21.691,5.31,31.7,3.03,3.25,,91.41,94.3,,,Visualizer
moment,21.913,5.33,32.3,2.98,3.25,,91.52,94.24,,,Visualizer
moment,22.138,5.2,33.2,2.99,3.14,,91.45,94.24,,,Visualizer
moment,22.318,5.24,33.6,2.97,3.25,,91.61,94.27,,,Visualizer
moment,22.543,5.19,34.5,2.98,3.14,,91.58,94.22,,,Visualizer
moment,22.767,5.17,35.1,2.97,3.14,,91.75,94.16,,,Visualizer
moment,22.948,5.19,35.7,2.95,3.14,,91.91,94.2,,,Visualizer
moment,23.172,5.18,36.6,2.94,3.04,,91.88,94.1,,,Visualizer
moment,23.353,5.21,36.9,2.94,3.04,,91.98,94.07,,,Visualizer
moment,23.578,5.24,37.9,2.95,3.14,,92.08,94.03,,,Visualizer
moment,23.848,5.3,38.5,3.0,3.14,,92.05,94.0,,,Visualizer
moment,23.983,5.35,38.8,3.0,3.14,,92.05,94.0,,,Visualizer
moment,24.253,5.28,39.7,2.99,3.14,,92.11,94.08,,,Visualizer
moment,24.433,5.24,40.3,2.96,3.14,,92.01,93.9,,,Visualizer
