information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.121,3.1,0.0,0.91,0.0,,194.1,195.07,,,Visualizer
moment,8.344,3.09,0.0,0.78,0.0,,193.98,194.96,,,Visualizer
moment,8.57,3.07,0.0,0.71,0.0,,193.74,194.84,,,Visualizer
moment,8.748,3.08,0.0,0.6,0.0,,193.74,194.77,,,Visualizer
moment,8.973,3.04,0.0,0.55,0.0,,193.8,194.73,,,Visualizer
moment,9.153,3.04,0.0,0.49,0.0,,193.62,194.74,,,Visualizer
moment,9.379,3.06,0.0,0.39,0.0,,193.5,194.6,,,Visualizer
moment,9.604,3.0,0.0,0.43,0.0,,193.26,194.57,,,Visualizer
moment,9.873,3.08,0.0,0.35,0.0,,193.33,194.66,,,Visualizer
moment,10.009,2.98,0.0,0.38,0.0,,193.5,194.56,,,Visualizer
moment,10.234,3.04,0.0,0.34,0.0,,193.02,194.46,,,Visualizer
moment,10.414,3.03,0.0,0.27,0.0,,192.97,194.52,,,Visualizer
moment,10.639,2.99,0.0,0.34,0.0,,192.73,194.33,,,Visualizer
moment,10.817,3.09,0.0,0.27,0.0,,192.78,194.35,,,Visualizer
moment,11.043,2.97,0.0,0.29,0.0,,192.85,194.22,,,Visualizer
moment,11.271,3.02,0.0,0.3,0.0,,192.66,194.18,,,Visualizer
moment,11.448,3.05,0.1,0.23,0.1,,192.54,194.28,,,Visualizer
moment,11.72,2.95,0.1,0.29,0.1,,192.43,194.23,,,Visualizer
moment,11.898,3.06,0.1,0.27,0.1,,192.54,194.07,,,Visualizer
moment,12.078,3.07,0.1,0.21,0.1,,192.25,194.08,,,Visualizer
moment,12.304,2.94,0.1,0.27,0.1,,192.19,193.96,,,Visualizer
moment,12.529,3.05,0.1,0.25,0.0,,192.07,193.96,,,Visualizer
moment,12.709,3.08,0.1,0.2,0.0,,192.07,193.98,,,Visualizer
moment,12.933,2.96,0.1,0.17,0.0,,192.07,193.92,,,Visualizer
moment,13.112,2.96,0.1,0.25,0.0,,192.01,193.86,,,Visualizer
moment,13.344,3.02,0.1,0.21,0.0,,191.71,193.72,,,Visualizer
moment,13.564,2.97,0.1,0.29,0.0,,191.71,193.69,,,Visualizer
moment,13.744,3.08,0.2,0.24,0.1,,191.6,193.72,,,Visualizer
moment,13.968,3.01,0.1,0.19,0.0,,191.53,193.69,,,Visualizer
moment,14.194,2.95,0.1,0.28,0.0,,191.3,193.59,,,Visualizer
moment,14.375,3.08,0.1,0.23,0.0,,191.24,193.59,,,Visualizer
moment,14.6,3.01,0.1,0.18,0.0,,191.24,193.58,,,Visualizer
moment,14.779,2.95,0.1,0.27,-0.1,,191.12,193.42,,,Visualizer
moment,15.005,3.09,0.2,0.23,0.1,,191.0,193.4,,,Visualizer
moment,15.272,3.02,0.2,0.18,0.1,,191.12,193.36,,,Visualizer
moment,15.408,2.93,0.2,0.27,0.1,,190.82,193.36,,,Visualizer
moment,15.633,3.06,0.2,0.23,0.1,,190.82,193.24,,,Visualizer
moment,15.86,3.01,0.3,0.18,0.2,,190.7,193.25,,,Visualizer
moment,16.038,2.92,0.3,0.27,0.1,,190.58,193.19,,,Visualizer
moment,16.264,3.05,0.3,0.33,0.1,,190.58,193.26,,,Visualizer
moment,16.488,3.24,0.3,0.61,0.1,,190.29,193.2,,,Visualizer
moment,16.669,3.81,0.3,0.94,0.1,,189.99,193.02,,,Visualizer
moment,16.894,4.54,0.4,1.19,0.1,,189.4,193.08,,,Visualizer
moment,17.074,5.3,0.3,1.33,0.0,,188.93,193.06,,,Visualizer
moment,17.3,5.98,0.4,1.44,0.1,,188.28,192.86,,,Visualizer
moment,17.571,6.72,0.6,1.39,0.29,,187.69,192.91,,,Visualizer
moment,17.704,7.15,0.6,1.3,0.29,,187.34,192.93,,,Visualizer
moment,17.929,7.42,0.6,1.27,0.2,,187.11,192.94,,,Visualizer
moment,18.154,7.9,0.7,1.16,0.39,,186.87,192.84,,,Visualizer
moment,18.333,8.06,0.8,1.12,0.39,,186.58,192.87,,,Visualizer
moment,18.56,8.31,0.9,1.05,0.29,,186.34,192.78,,,Visualizer
moment,18.784,8.51,1.2,0.97,0.59,,186.46,192.8,,,Visualizer
moment,18.964,8.64,1.2,0.89,0.59,,186.23,192.64,,,Visualizer
moment,19.189,8.74,1.2,0.85,0.39,,186.41,192.55,,,Visualizer
moment,19.373,8.8,1.2,0.8,0.39,,186.46,192.49,,,Visualizer
moment,19.594,8.85,1.7,0.74,0.78,,186.34,192.46,,,Visualizer
moment,19.82,8.91,1.8,0.7,0.59,,186.41,192.43,,,Visualizer
moment,19.998,8.95,1.8,0.66,0.59,,186.41,192.31,,,Visualizer
moment,20.224,8.95,1.9,0.65,0.68,,186.58,192.24,,,Visualizer
moment,20.404,8.97,2.0,0.63,0.78,,186.99,192.23,,,Visualizer
moment,20.628,8.99,2.2,0.61,0.49,,186.93,192.19,,,Visualizer
moment,20.854,9.03,2.5,0.59,0.68,,186.87,192.08,,,Visualizer
moment,21.033,8.99,2.5,0.58,0.68,,186.99,191.93,,,Visualizer
moment,21.265,9.02,2.7,0.6,0.78,,187.22,191.92,,,Visualizer
moment,21.483,9.05,2.7,0.57,0.68,,187.4,191.96,,,Visualizer
moment,21.663,9.0,2.7,0.57,0.59,,187.4,191.75,,,Visualizer
moment,21.888,9.02,3.1,0.6,0.59,,187.52,191.8,,,Visualizer
moment,22.073,9.05,3.2,0.56,0.68,,187.52,191.78,,,Visualizer
moment,22.295,8.99,3.4,0.57,0.68,,187.69,191.56,,,Visualizer
moment,22.521,9.01,3.4,0.58,0.68,,187.69,191.56,,,Visualizer
moment,22.704,8.98,3.4,0.59,0.68,,188.04,191.57,,,Visualizer
moment,22.924,9.02,3.7,0.61,0.59,,188.04,191.61,,,Visualizer
moment,23.149,9.05,3.7,0.6,0.59,,188.04,191.45,,,Visualizer
moment,23.328,8.97,3.8,0.61,0.59,,188.11,191.48,,,Visualizer
moment,23.555,9.03,4.1,0.63,0.68,,188.28,191.44,,,Visualizer
moment,23.779,8.99,4.3,0.63,0.68,,188.34,191.46,,,Visualizer
moment,23.959,8.97,4.5,0.66,0.78,,188.58,191.26,,,Visualizer
moment,24.183,9.02,4.6,0.67,0.78,,188.34,191.25,,,Visualizer
moment,24.364,8.99,4.8,0.68,0.68,,188.52,191.27,,,Visualizer
moment,24.588,9.01,4.9,0.7,0.78,,188.75,191.14,,,Visualizer
moment,24.813,9.04,5.0,0.67,0.78,,188.93,191.12,,,Visualizer
moment,24.998,8.95,5.2,0.71,0.78,,188.75,191.01,,,Visualizer
moment,25.223,8.96,5.4,0.74,0.78,,188.81,191.11,,,Visualizer
moment,25.444,9.01,5.6,0.75,0.88,,189.17,191.03,,,Visualizer
moment,25.625,8.99,5.7,0.75,0.78,,189.11,191.06,,,Visualizer
moment,25.852,8.98,5.9,0.76,0.88,,188.99,191.03,,,Visualizer
moment,26.076,8.99,6.2,0.77,0.88,,189.17,190.96,,,Visualizer
moment,26.254,8.98,6.2,0.79,0.78,,189.46,190.94,,,Visualizer
moment,26.524,8.99,6.5,0.79,0.78,,189.64,190.88,,,Visualizer
moment,26.659,8.99,6.6,0.8,0.88,,189.4,190.88,,,Visualizer
moment,27.047,8.97,6.9,0.8,0.88,,189.52,190.82,,,Visualizer
moment,27.111,8.96,7.2,0.82,0.98,,189.87,190.81,,,Visualizer
moment,27.289,8.98,7.2,0.84,0.98,,189.82,190.88,,,Visualizer
moment,27.517,9.02,7.3,0.86,0.88,,190.06,190.99,,,Visualizer
moment,27.783,9.0,7.7,0.87,1.07,,190.06,190.95,,,Visualizer
moment,27.917,8.97,7.9,0.9,1.07,,190.41,190.83,,,Visualizer
moment,28.144,8.99,8.2,0.9,0.98,,190.47,190.77,,,Visualizer
moment,28.323,8.98,8.3,0.91,1.07,,190.82,190.76,,,Visualizer
moment,28.548,8.98,8.4,0.93,1.07,,190.89,190.53,,,Visualizer
moment,28.774,8.99,8.8,0.95,1.07,,191.42,190.65,,,Visualizer
moment,28.953,9.0,9.1,0.96,1.17,,191.42,190.83,,,Visualizer
moment,29.18,9.0,9.2,0.98,1.07,,191.71,190.72,,,Visualizer
moment,29.404,8.99,9.4,0.96,1.07,,191.65,190.78,,,Visualizer
moment,29.585,8.98,9.5,0.99,1.07,,192.07,190.72,,,Visualizer
moment,29.813,8.99,9.9,1.0,1.07,,192.49,190.78,,,Visualizer
moment,29.988,8.98,10.2,1.0,1.17,,192.78,190.81,,,Visualizer
moment,30.214,8.99,10.3,1.01,1.17,,192.78,190.89,,,Visualizer
moment,30.441,8.98,10.6,1.04,1.17,,193.09,190.73,,,Visualizer
moment,30.617,8.99,10.8,1.06,1.27,,193.33,190.72,,,Visualizer
moment,30.844,8.96,11.2,1.08,1.27,,193.8,190.74,,,Visualizer
moment,31.067,8.98,11.4,1.09,1.17,,193.8,190.78,,,Visualizer
moment,31.25,9.03,11.6,1.1,1.27,,194.46,190.91,,,Visualizer
moment,31.473,8.95,11.9,1.13,1.27,,194.52,190.91,,,Visualizer
moment,31.653,8.99,12.1,1.12,1.27,,194.64,190.86,,,Visualizer
moment,31.879,8.98,12.5,1.15,1.27,,195.18,190.87,,,Visualizer
moment,32.103,9.0,12.7,1.17,1.27,,195.6,190.93,,,Visualizer
moment,32.282,9.0,13.0,1.16,1.27,,195.78,190.87,,,Visualizer
moment,32.51,9.01,13.4,1.19,1.47,,195.91,191.01,,,Visualizer
moment,32.732,9.03,13.5,1.19,1.37,,196.33,191.18,,,Visualizer
moment,32.961,8.96,13.9,1.2,1.37,,196.69,191.09,,,Visualizer
moment,33.141,9.01,14.2,1.23,1.47,,196.81,191.09,,,Visualizer
moment,33.323,9.01,14.3,1.23,1.37,,197.05,191.24,,,Visualizer
moment,33.546,8.98,14.8,1.23,1.37,,197.42,191.22,,,Visualizer
moment,33.772,8.98,14.9,1.24,1.37,,197.54,191.31,,,Visualizer
moment,33.948,8.98,15.2,1.24,1.37,,197.78,191.39,,,Visualizer
moment,34.184,8.97,15.6,1.26,1.37,,198.02,191.46,,,Visualizer
moment,34.401,9.0,15.8,1.27,1.47,,198.32,191.45,,,Visualizer
moment,34.578,8.97,16.0,1.29,1.47,,198.51,191.5,,,Visualizer
moment,34.804,9.02,16.4,1.28,1.47,,198.63,191.57,,,Visualizer
moment,35.034,9.01,16.9,1.28,1.56,,198.69,191.62,,,Visualizer
moment,35.208,8.94,17.1,1.33,1.47,,198.94,191.74,,,Visualizer
moment,35.434,8.93,17.4,1.33,1.37,,199.06,191.65,,,Visualizer
moment,35.612,9.01,17.4,1.33,1.37,,199.36,191.87,,,Visualizer
moment,35.839,8.99,18.2,1.34,1.47,,199.6,191.92,,,Visualizer
moment,36.064,9.01,18.2,1.35,1.47,,199.54,191.92,,,Visualizer
moment,36.244,9.02,18.6,1.36,1.47,,199.73,192.05,,,Visualizer
moment,36.47,9.02,18.8,1.36,1.47,,200.03,192.1,,,Visualizer
moment,36.74,9.02,19.2,1.38,1.56,,199.85,192.32,,,Visualizer
moment,36.872,9.04,19.5,1.38,1.56,,200.28,192.38,,,Visualizer
moment,37.098,8.99,19.8,1.39,1.56,,200.1,192.44,,,Visualizer
moment,37.279,9.01,20.3,1.39,1.66,,200.28,192.35,,,Visualizer
moment,37.504,9.01,20.5,1.38,1.66,,200.16,192.38,,,Visualizer
moment,37.732,8.98,20.9,1.38,1.56,,200.28,192.52,,,Visualizer
moment,37.909,9.01,21.1,1.39,1.56,,200.34,192.69,,,Visualizer
moment,38.133,9.0,21.4,1.39,1.56,,200.4,192.66,,,Visualizer
moment,38.359,9.0,21.9,1.39,1.56,,200.28,192.58,,,Visualizer
moment,38.538,8.99,22.1,1.38,1.56,,200.59,192.77,,,Visualizer
moment,38.764,9.01,22.2,1.4,1.56,,200.46,192.87,,,Visualizer
moment,38.942,9.03,22.7,1.39,1.56,,200.22,192.87,,,Visualizer
moment,39.169,8.99,23.0,1.41,1.56,,200.16,192.96,,,Visualizer
moment,39.397,9.02,23.5,1.41,1.56,,200.22,193.0,,,Visualizer
moment,39.572,9.0,23.7,1.4,1.56,,200.16,193.1,,,Visualizer
moment,39.8,8.97,24.2,1.44,1.66,,199.91,193.22,,,Visualizer
moment,40.023,9.07,24.2,1.43,1.66,,199.97,193.17,,,Visualizer
moment,40.203,9.01,24.7,1.43,1.66,,200.03,193.24,,,Visualizer
moment,40.432,9.02,25.2,1.44,1.66,,199.91,193.24,,,Visualizer
moment,40.653,9.06,25.2,1.43,1.66,,199.79,193.19,,,Visualizer
moment,40.834,8.98,25.5,1.45,1.66,,199.6,193.31,,,Visualizer
moment,41.066,9.06,25.8,1.45,1.56,,199.67,193.4,,,Visualizer
moment,41.286,9.03,26.3,1.43,1.56,,199.67,193.5,,,Visualizer
moment,41.463,8.99,26.8,1.41,1.56,,199.6,193.5,,,Visualizer
moment,41.689,9.0,26.9,1.43,1.56,,199.3,193.56,,,Visualizer
moment,41.868,9.02,27.1,1.42,1.56,,199.24,193.49,,,Visualizer
moment,42.093,9.02,27.6,1.45,1.56,,198.87,193.53,,,Visualizer
moment,42.342,9.06,27.6,1.43,1.56,,198.81,193.59,,,Visualizer
moment,42.477,9.02,28.5,1.42,1.66,,198.63,193.6,,,Visualizer
moment,42.701,9.01,28.7,1.44,1.76,,198.51,193.63,,,Visualizer
moment,42.837,9.02,28.7,1.45,1.76,,198.39,193.66,,,Visualizer
moment,43.107,9.04,29.3,1.44,1.66,,198.08,193.57,,,Visualizer
moment,43.286,9.03,29.7,1.45,1.66,,198.2,193.66,,,Visualizer
moment,43.564,9.03,30.0,1.45,1.66,,197.96,193.62,,,Visualizer
moment,43.736,9.01,30.3,1.46,1.56,,197.78,193.51,,,Visualizer
moment,43.918,9.01,30.5,1.45,1.66,,197.72,193.62,,,Visualizer
moment,44.142,9.02,31.0,1.46,1.66,,197.72,193.56,,,Visualizer
moment,44.321,9.0,31.3,1.45,1.56,,197.35,193.54,,,Visualizer
moment,44.547,9.01,31.5,1.46,1.66,,197.17,193.71,,,Visualizer
moment,44.816,9.03,31.8,1.45,1.66,,196.93,193.65,,,Visualizer
moment,44.956,9.04,32.1,1.46,1.56,,196.75,193.64,,,Visualizer
moment,45.177,9.04,32.6,1.47,1.56,,196.69,193.69,,,Visualizer
moment,45.356,9.03,33.0,1.44,1.66,,196.63,193.63,,,Visualizer
