information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.517,3.2,5.75,2.79,1.57,,87.89,88.58,,,Visualizer
moment,12.758,3.29,6.17,2.82,1.69,,87.86,88.54,,,Visualizer
moment,12.914,3.4,6.79,2.77,1.86,,87.73,88.54,,,Visualizer
moment,13.147,3.5,7.03,2.8,1.92,,87.47,88.51,,,Visualizer
moment,13.362,3.64,7.72,2.8,2.11,,87.14,88.56,,,Visualizer
moment,13.553,3.75,8.14,2.81,2.23,,86.98,88.5,,,Visualizer
moment,13.789,3.85,8.6,2.83,2.35,,86.82,88.44,,,Visualizer
moment,13.953,3.97,9.35,2.79,2.49,,86.72,88.42,,,Visualizer
moment,14.174,4.08,9.57,2.78,2.49,,86.85,88.43,,,Visualizer
moment,14.435,4.2,10.27,2.8,2.56,,86.69,88.38,,,Visualizer
moment,14.582,4.31,10.72,2.82,2.45,,86.88,88.32,,,Visualizer
moment,14.83,4.41,11.29,2.86,2.47,,87.05,88.27,,,Visualizer
moment,15.025,4.55,11.99,2.79,2.47,,87.24,88.24,,,Visualizer
moment,15.209,4.63,12.23,2.84,2.45,,87.31,88.22,,,Visualizer
moment,15.447,4.77,12.74,2.86,2.46,,87.57,88.16,,,Visualizer
moment,15.607,4.86,13.46,2.9,2.48,,87.73,88.11,,,Visualizer
moment,15.832,4.99,13.98,2.96,2.47,,87.77,88.02,,,Visualizer
moment,16.061,5.12,14.51,2.99,2.53,,87.96,88.11,,,Visualizer
moment,16.263,5.23,15.23,2.97,2.55,,88.0,88.02,,,Visualizer
moment,16.465,5.33,15.75,3.06,2.55,,88.06,87.99,,,Visualizer
moment,16.7,5.68,16.29,3.14,2.6,,88.19,88.04,,,Visualizer
moment,16.875,6.07,17.14,3.21,2.64,,88.06,88.01,,,Visualizer
moment,17.119,6.4,17.41,3.35,2.65,,88.09,87.95,,,Visualizer
moment,17.275,6.77,18.29,3.51,2.71,,87.89,87.96,,,Visualizer
moment,17.509,7.26,18.57,3.6,2.73,,87.86,87.98,,,Visualizer
moment,17.726,7.56,19.45,3.65,2.76,,87.6,87.89,,,Visualizer
moment,17.907,7.85,20.15,3.69,2.84,,87.08,87.92,,,Visualizer
moment,18.131,8.17,20.79,3.57,2.88,,86.72,87.86,,,Visualizer
moment,18.362,8.32,21.76,3.57,2.94,,86.36,87.86,,,Visualizer
moment,18.565,8.5,22.39,3.53,2.97,,85.88,87.87,,,Visualizer
moment,18.765,8.63,22.97,3.48,3.0,,85.68,87.85,,,Visualizer
moment,18.989,8.72,23.61,3.45,3.05,,85.49,87.84,,,Visualizer
moment,19.165,8.83,24.55,3.41,3.1,,85.29,87.75,,,Visualizer
moment,19.392,8.87,24.81,3.33,3.11,,85.32,87.71,,,Visualizer
moment,19.57,8.88,25.78,3.34,3.14,,85.36,87.68,,,Visualizer
moment,19.804,8.94,26.34,3.32,3.18,,85.32,87.65,,,Visualizer
moment,20.026,9.02,27.26,3.26,3.22,,85.55,87.57,,,Visualizer
moment,20.213,8.96,27.85,3.21,3.25,,85.62,87.53,,,Visualizer
moment,20.428,8.97,28.44,3.21,3.24,,85.81,87.52,,,Visualizer
moment,20.658,9.09,29.05,3.19,3.26,,86.01,87.43,,,Visualizer
moment,20.834,9.02,29.7,3.15,3.29,,86.1,87.32,,,Visualizer
moment,21.069,9.02,30.26,3.11,3.27,,86.39,87.33,,,Visualizer
moment,21.234,9.03,31.14,3.14,3.28,,86.43,87.29,,,Visualizer
moment,21.492,9.01,31.45,3.09,3.28,,86.56,87.18,,,Visualizer
moment,21.687,9.01,32.38,3.1,3.25,,86.66,87.23,,,Visualizer
moment,21.882,9.06,32.97,3.1,3.25,,86.69,87.26,,,Visualizer
moment,22.092,9.08,33.53,3.09,3.22,,86.66,87.11,,,Visualizer
moment,22.332,9.01,34.46,3.1,3.23,,86.69,87.01,,,Visualizer
moment,22.495,9.07,35.06,3.1,3.22,,86.75,87.08,,,Visualizer
moment,22.766,9.05,35.65,3.03,3.22,,86.75,87.12,,,Visualizer
moment,22.945,8.98,36.53,3.07,3.21,,86.72,87.02,,,Visualizer
moment,23.174,9.11,36.8,3.07,3.19,,86.82,87.02,,,Visualizer
moment,23.216,9.09,37.63,3.04,3.18,,86.69,87.06,,,Visualizer
moment,23.349,9.08,37.63,3.04,3.18,,86.85,87.06,,,Visualizer
moment,23.582,7.55,38.29,2.73,3.19,,86.79,87.12,,,Visualizer
moment,23.772,0.32,38.82,2.99,3.16,,86.72,87.23,,,Visualizer
moment,23.979,0.0,39.02,3.35,2.98,,86.75,87.18,,,Visualizer
moment,24.209,0.49,39.05,3.59,2.9,,86.75,87.16,,,Visualizer
moment,24.403,0.24,39.07,3.75,2.65,,86.82,87.21,,,Visualizer
moment,24.631,0.3,39.09,3.9,2.5,,86.72,87.2,,,Visualizer
moment,24.843,0.33,39.12,4.02,2.34,,86.82,87.3,,,Visualizer
moment,25.018,0.33,39.14,4.04,2.1,,86.75,87.33,,,Visualizer
moment,25.257,0.35,39.19,4.09,2.03,,86.75,87.23,,,Visualizer
moment,25.423,0.35,39.22,4.1,1.79,,86.88,87.25,,,Visualizer
moment,25.646,0.3,39.23,4.07,1.71,,86.85,87.33,,,Visualizer
moment,25.906,0.32,39.22,4.13,1.47,,86.79,87.27,,,Visualizer
moment,26.052,0.31,39.31,4.09,1.23,,86.69,87.29,,,Visualizer
moment,26.28,0.27,39.32,4.09,1.17,,86.82,87.24,,,Visualizer
moment,26.566,0.27,39.33,4.02,0.93,,86.88,87.34,,,Visualizer
moment,26.688,0.27,39.32,4.06,0.69,,86.85,87.31,,,Visualizer
moment,26.906,0.27,39.32,4.1,0.61,,86.82,87.29,,,Visualizer
moment,27.091,0.23,39.33,4.08,0.47,,86.79,87.28,,,Visualizer
moment,27.315,0.22,39.33,4.07,0.28,,86.85,87.3,,,Visualizer
