information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.01,3.0,18.06,0.51,0.01,,87.25,88.25,,,Visualizer
moment,8.282,3.02,18.06,0.49,0.01,,87.28,88.24,,,Visualizer
moment,8.504,3.08,18.06,0.43,0.01,,87.28,88.27,,,Visualizer
moment,8.775,3.01,18.06,0.39,0.01,,87.25,88.23,,,Visualizer
moment,9.045,3.11,18.06,0.36,0.01,,87.09,88.2,,,Visualizer
moment,9.27,3.12,18.06,0.29,0.01,,87.15,88.17,,,Visualizer
moment,9.542,2.92,18.06,0.25,0.01,,87.02,88.2,,,Visualizer
moment,9.768,2.95,18.06,0.28,0.01,,86.99,88.22,,,Visualizer
moment,10.035,2.99,18.06,0.31,0.01,,87.02,88.2,,,Visualizer
moment,10.258,3.04,18.06,0.27,0.01,,86.89,88.14,,,Visualizer
moment,10.53,2.98,18.06,0.3,0.01,,86.89,88.14,,,Visualizer
moment,10.753,3.06,18.06,0.27,0.01,,86.76,88.12,,,Visualizer
moment,11.023,3.03,18.06,0.21,0.01,,86.79,88.15,,,Visualizer
moment,11.295,2.97,18.06,0.27,0.01,,86.82,88.12,,,Visualizer
moment,11.532,3.08,18.06,0.22,0.01,,86.76,88.08,,,Visualizer
moment,11.793,2.94,18.06,0.24,0.01,,86.63,88.07,,,Visualizer
moment,12.034,2.99,18.06,0.23,0.01,,86.7,88.05,,,Visualizer
moment,12.286,3.02,18.06,0.25,0.01,,86.6,88.04,,,Visualizer
moment,12.508,3.05,18.06,0.25,0.01,,86.53,88.05,,,Visualizer
moment,12.784,3.07,18.06,0.2,0.01,,86.5,88.11,,,Visualizer
moment,13.003,2.96,18.06,0.32,0.01,,86.43,88.04,,,Visualizer
moment,13.275,3.32,18.06,0.56,0.01,,86.21,87.97,,,Visualizer
moment,13.59,4.01,18.06,0.77,0.01,,85.72,88.0,,,Visualizer
moment,13.77,4.8,18.06,0.93,0.01,,85.07,88.03,,,Visualizer
moment,14.04,5.55,18.06,1.0,0.01,,84.58,88.01,,,Visualizer
moment,14.263,6.16,18.06,1.05,0.01,,84.16,87.97,,,Visualizer
moment,14.533,6.78,18.06,1.04,0.01,,83.9,87.99,,,Visualizer
moment,14.763,7.28,18.06,1.0,0.01,,83.64,88.03,,,Visualizer
moment,15.028,7.61,18.06,0.95,0.01,,83.39,88.02,,,Visualizer
moment,15.299,7.91,18.06,0.91,0.01,,83.29,88.01,,,Visualizer
moment,15.523,8.18,18.06,0.87,0.01,,83.16,88.01,,,Visualizer
moment,15.793,8.38,18.06,0.81,0.01,,83.16,87.96,,,Visualizer
moment,16.063,8.45,18.06,0.8,0.01,,83.16,87.91,,,Visualizer
moment,16.288,8.7,18.06,0.73,0.01,,83.29,87.85,,,Visualizer
moment,16.514,8.72,18.06,0.71,0.01,,83.26,87.8,,,Visualizer
moment,16.783,8.78,18.06,0.68,0.01,,83.36,87.88,,,Visualizer
moment,17.009,8.86,18.06,0.65,0.01,,83.48,87.82,,,Visualizer
moment,17.323,8.85,18.06,0.65,0.01,,83.52,87.76,,,Visualizer
moment,17.503,8.9,18.06,0.64,0.01,,83.58,87.7,,,Visualizer
moment,17.773,8.99,18.06,0.6,0.01,,83.77,87.7,,,Visualizer
moment,18.046,8.95,18.06,0.59,0.01,,83.84,87.63,,,Visualizer
moment,18.27,8.94,18.06,0.61,0.01,,84.0,87.63,,,Visualizer
moment,18.588,8.98,18.06,0.59,0.01,,84.13,87.68,,,Visualizer
moment,18.764,8.96,18.06,0.61,0.01,,84.23,87.67,,,Visualizer
moment,19.036,8.96,18.06,0.62,0.01,,84.32,87.5,,,Visualizer
moment,19.26,8.98,18.06,0.64,0.01,,84.55,87.54,,,Visualizer
moment,19.53,9.02,18.06,0.62,0.01,,84.68,87.46,,,Visualizer
moment,19.754,8.97,18.06,0.64,0.01,,84.78,87.51,,,Visualizer
moment,20.025,9.0,18.06,0.63,0.01,,84.84,87.48,,,Visualizer
moment,20.294,8.96,18.06,0.66,0.01,,85.0,87.38,,,Visualizer
moment,20.526,9.03,18.06,0.67,0.01,,85.07,87.42,,,Visualizer
moment,20.791,9.12,18.06,0.66,0.01,,85.23,87.41,,,Visualizer
moment,21.016,8.91,18.06,0.67,0.01,,85.3,87.38,,,Visualizer
moment,21.285,8.89,18.06,0.71,0.01,,85.46,87.35,,,Visualizer
moment,21.508,9.17,18.06,0.68,0.01,,85.59,87.32,,,Visualizer
moment,21.783,9.0,18.06,0.69,0.01,,85.65,87.37,,,Visualizer
moment,22.007,8.89,18.06,0.72,0.01,,86.01,87.38,,,Visualizer
moment,22.275,9.07,18.06,0.75,0.01,,86.24,87.3,,,Visualizer
moment,22.545,9.01,18.06,0.74,0.01,,86.24,87.3,,,Visualizer
moment,22.769,9.07,18.06,0.76,0.01,,86.5,87.22,,,Visualizer
moment,23.088,9.06,18.06,0.74,0.01,,86.73,87.21,,,Visualizer
moment,23.264,9.05,18.06,0.77,0.01,,86.99,87.26,,,Visualizer
moment,23.535,9.1,18.06,0.77,0.01,,87.12,87.18,,,Visualizer
moment,23.759,9.08,18.06,0.75,0.01,,87.38,87.14,,,Visualizer
moment,24.031,8.98,18.06,0.79,0.01,,87.68,87.14,,,Visualizer
moment,24.252,9.06,18.06,0.8,0.01,,87.97,87.08,,,Visualizer
moment,24.522,9.16,18.06,0.78,0.01,,88.1,87.14,,,Visualizer
moment,24.795,8.87,18.06,0.85,0.01,,88.3,87.09,,,Visualizer
moment,25.018,9.02,18.06,0.88,0.01,,88.5,87.0,,,Visualizer
moment,25.288,9.05,18.06,0.86,0.01,,88.86,87.07,,,Visualizer
moment,25.513,8.89,18.06,0.89,0.01,,89.06,87.1,,,Visualizer
moment,25.783,8.97,18.06,0.9,0.01,,89.29,87.03,,,Visualizer
moment,26.015,8.89,18.06,0.89,0.01,,89.52,87.14,,,Visualizer
moment,26.278,8.9,18.06,0.89,0.01,,89.69,87.09,,,Visualizer
moment,26.549,8.84,18.06,0.91,0.01,,89.92,87.02,,,Visualizer
moment,26.781,8.83,18.06,0.92,0.01,,90.05,87.05,,,Visualizer
moment,27.044,8.85,18.06,0.94,0.01,,90.22,86.99,,,Visualizer
moment,27.268,8.79,18.06,0.95,0.01,,90.42,87.05,,,Visualizer
moment,27.583,8.82,18.06,0.91,0.01,,90.65,87.06,,,Visualizer
moment,27.764,8.72,18.06,0.94,0.01,,90.88,87.01,,,Visualizer
moment,28.033,8.68,18.06,0.92,0.01,,91.08,87.1,,,Visualizer
moment,28.258,8.7,18.06,0.94,0.01,,91.25,86.98,,,Visualizer
moment,28.53,8.67,18.06,0.94,0.01,,91.29,87.01,,,Visualizer
moment,28.845,8.63,18.06,0.95,0.01,,91.62,87.09,,,Visualizer
moment,29.025,8.66,18.06,0.93,0.01,,91.65,87.06,,,Visualizer
moment,29.295,8.58,18.06,0.94,0.01,,91.72,87.15,,,Visualizer
moment,29.523,8.54,18.06,0.96,0.01,,91.89,87.13,,,Visualizer
moment,29.79,8.52,18.06,0.98,0.01,,92.05,87.16,,,Visualizer
moment,30.021,8.51,18.06,0.98,0.01,,92.22,87.14,,,Visualizer
moment,30.285,8.46,18.06,0.97,0.01,,92.19,87.2,,,Visualizer
moment,30.508,8.4,18.06,1.0,0.01,,92.39,87.24,,,Visualizer
moment,30.783,8.41,18.06,1.02,0.01,,92.29,87.29,,,Visualizer
moment,31.05,8.4,18.06,1.02,0.01,,92.36,87.31,,,Visualizer
moment,31.273,8.34,18.06,1.04,0.01,,92.46,87.33,,,Visualizer
moment,31.545,8.43,18.06,1.02,0.01,,92.43,87.35,,,Visualizer
moment,31.78,8.21,18.06,1.06,0.01,,92.56,87.36,,,Visualizer
moment,32.038,8.29,18.06,1.07,0.01,,92.49,87.43,,,Visualizer
moment,32.262,8.31,18.06,1.07,0.01,,92.46,87.38,,,Visualizer
moment,32.533,8.22,18.06,1.08,0.01,,92.46,87.46,,,Visualizer
moment,32.766,8.18,18.06,1.09,0.01,,92.53,87.5,,,Visualizer
moment,33.028,8.21,18.06,1.08,0.01,,92.43,87.47,,,Visualizer
moment,33.299,8.1,18.06,1.07,0.01,,92.49,87.57,,,Visualizer
moment,33.525,8.14,18.06,1.1,0.01,,92.36,87.63,,,Visualizer
moment,33.795,8.1,18.06,1.1,0.01,,92.39,87.63,,,Visualizer
moment,34.028,8.04,18.06,1.09,0.01,,92.29,87.68,,,Visualizer
moment,34.289,8.02,18.06,1.09,0.01,,92.26,87.67,,,Visualizer
moment,34.513,8.06,18.06,1.08,0.01,,92.19,87.72,,,Visualizer
moment,34.784,7.93,18.06,1.08,0.01,,91.99,87.82,,,Visualizer
moment,35.055,7.98,18.06,1.11,0.01,,91.89,87.85,,,Visualizer
moment,35.278,7.95,18.06,1.1,0.01,,91.89,87.95,,,Visualizer
moment,35.548,7.96,18.06,1.09,0.01,,91.79,87.87,,,Visualizer
moment,35.773,7.82,18.06,1.12,0.01,,91.85,87.93,,,Visualizer
moment,36.043,7.84,18.06,1.14,0.01,,91.68,87.96,,,Visualizer
moment,36.268,7.85,18.06,1.12,0.01,,91.55,87.92,,,Visualizer
moment,36.539,7.8,18.06,1.14,0.01,,91.59,87.99,,,Visualizer
moment,36.763,7.74,18.06,1.15,0.01,,91.45,88.07,,,Visualizer
moment,37.033,7.77,18.06,1.14,0.01,,91.29,88.12,,,Visualizer
moment,37.305,7.69,18.06,1.14,0.01,,91.29,88.16,,,Visualizer
moment,37.53,7.66,18.06,1.13,0.01,,91.25,88.22,,,Visualizer
moment,37.802,7.7,18.06,1.12,0.01,,91.08,88.17,,,Visualizer
moment,38.025,7.65,18.06,1.13,0.01,,91.12,88.22,,,Visualizer
moment,38.295,7.59,18.06,1.14,0.01,,90.88,88.29,,,Visualizer
moment,38.527,7.57,18.06,1.13,0.01,,90.92,88.27,,,Visualizer
moment,38.79,7.57,18.06,1.15,0.01,,90.78,88.32,,,Visualizer
moment,39.104,7.54,18.06,1.14,0.01,,90.65,88.34,,,Visualizer
moment,39.284,7.5,18.06,1.13,0.01,,90.48,88.32,,,Visualizer
moment,39.555,7.42,18.06,1.14,0.01,,90.35,88.36,,,Visualizer
moment,39.782,7.39,18.06,1.16,0.01,,90.22,88.44,,,Visualizer
moment,40.054,7.37,18.06,1.14,0.01,,89.98,88.48,,,Visualizer
moment,40.273,7.32,18.06,1.15,0.01,,90.12,88.53,,,Visualizer
moment,40.543,7.28,18.06,1.16,0.01,,89.82,88.54,,,Visualizer
moment,40.767,7.29,18.06,1.15,0.01,,89.89,88.49,,,Visualizer
moment,41.037,7.22,18.06,1.13,0.01,,89.75,88.5,,,Visualizer
moment,41.262,7.17,18.06,1.1,0.01,,89.59,88.5,,,Visualizer
moment,41.533,7.17,18.06,1.12,0.01,,89.52,88.53,,,Visualizer
moment,41.803,7.19,18.06,1.1,0.01,,89.45,88.5,,,Visualizer
moment,42.073,7.1,18.06,1.1,0.01,,89.26,88.55,,,Visualizer
moment,42.305,7.05,18.06,1.1,0.01,,89.26,88.54,,,Visualizer
moment,42.525,7.04,18.06,1.11,0.01,,89.12,88.58,,,Visualizer
moment,42.794,7.03,18.06,1.12,0.01,,89.12,88.57,,,Visualizer
moment,43.018,7.02,18.06,1.09,0.01,,88.96,88.53,,,Visualizer
moment,43.291,6.94,18.06,1.14,0.01,,88.89,88.57,,,Visualizer
moment,43.513,6.94,18.06,1.12,0.01,,88.86,88.59,,,Visualizer
moment,43.784,6.91,18.06,1.11,0.01,,88.73,88.65,,,Visualizer
moment,44.054,6.88,18.06,1.12,0.01,,88.6,88.64,,,Visualizer
moment,44.278,6.89,18.06,1.13,0.01,,88.56,88.53,,,Visualizer
moment,44.548,6.85,18.06,1.11,0.01,,88.46,88.49,,,Visualizer
moment,44.773,6.76,18.06,1.11,0.01,,88.43,88.54,,,Visualizer
moment,45.043,6.78,18.06,1.13,0.01,,88.37,88.56,,,Visualizer
moment,45.268,6.77,18.06,1.11,0.01,,88.3,88.54,,,Visualizer
moment,45.538,6.65,18.06,1.13,0.01,,88.14,88.48,,,Visualizer
moment,45.808,6.7,18.06,1.1,0.01,,88.17,88.46,,,Visualizer
