information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,2.27,0.0,0.54,0.0,,91.1,92.43,,,Visualizer
moment,12.509,2.31,0.0,0.55,0.0,,91.04,92.45,,,Visualizer
moment,12.779,2.37,0.0,0.63,0.0,,91.0,92.42,,,Visualizer
moment,13.048,2.44,0.0,0.55,0.0,,90.94,92.34,,,Visualizer
moment,13.273,2.4,0.0,0.54,0.0,,90.94,92.29,,,Visualizer
moment,13.543,2.4,0.0,0.52,0.0,,90.9,92.32,,,Visualizer
moment,13.769,2.37,0.0,0.47,0.0,,90.8,92.37,,,Visualizer
moment,14.039,2.37,0.0,0.49,0.0,,90.7,92.32,,,Visualizer
moment,14.264,2.44,0.0,0.5,0.0,,90.64,92.27,,,Visualizer
moment,14.533,2.45,0.0,0.49,0.0,,90.64,92.29,,,Visualizer
moment,14.759,2.45,0.0,0.46,0.0,,90.7,92.25,,,Visualizer
moment,15.028,2.48,0.0,0.47,0.0,,90.41,92.2,,,Visualizer
moment,15.3,2.51,0.0,0.49,0.0,,90.3,92.18,,,Visualizer
moment,15.524,2.61,0.0,0.6,0.0,,90.47,92.21,,,Visualizer
moment,15.793,2.75,0.0,0.5,0.0,,90.21,92.13,,,Visualizer
moment,16.018,2.7,0.0,0.5,0.0,,90.11,92.11,,,Visualizer
moment,16.288,2.68,0.0,0.51,0.0,,90.04,92.17,,,Visualizer
moment,16.514,2.7,0.0,0.5,0.0,,90.04,92.11,,,Visualizer
moment,16.783,2.73,0.0,0.5,0.0,,89.94,92.13,,,Visualizer
moment,17.053,2.8,0.0,0.46,0.0,,89.88,92.11,,,Visualizer
moment,17.279,2.86,0.0,0.48,0.0,,89.75,92.07,,,Visualizer
moment,17.548,2.92,0.0,0.5,0.0,,89.81,92.04,,,Visualizer
moment,17.773,2.92,0.0,0.5,0.0,,89.84,92.11,,,Visualizer
moment,18.044,2.92,0.0,0.51,0.0,,89.68,92.05,,,Visualizer
moment,18.268,2.97,0.0,0.49,0.0,,89.61,92.02,,,Visualizer
moment,18.539,3.0,0.0,0.47,0.0,,89.64,91.99,,,Visualizer
moment,18.764,3.02,0.0,0.48,0.0,,89.64,91.98,,,Visualizer
moment,19.033,3.08,0.0,0.5,0.0,,89.48,92.01,,,Visualizer
moment,19.258,3.22,0.0,0.52,0.0,,89.45,91.97,,,Visualizer
moment,19.528,3.22,0.0,0.51,0.0,,89.38,91.93,,,Visualizer
moment,19.798,3.22,0.0,0.6,0.0,,89.32,91.9,,,Visualizer
moment,20.024,3.4,0.0,0.53,0.0,,89.22,91.92,,,Visualizer
moment,20.293,3.3,0.0,0.52,0.0,,89.05,91.89,,,Visualizer
moment,20.518,3.32,0.0,0.52,0.0,,89.02,91.86,,,Visualizer
moment,20.833,3.36,0.0,0.52,0.0,,89.09,91.84,,,Visualizer
moment,21.013,3.42,0.0,0.49,0.0,,89.09,91.83,,,Visualizer
moment,21.283,3.44,0.0,0.47,0.0,,88.96,91.8,,,Visualizer
moment,21.508,3.4,0.0,0.48,0.0,,88.92,91.85,,,Visualizer
moment,21.778,3.4,0.0,0.5,0.0,,88.89,91.81,,,Visualizer
moment,22.093,3.45,0.0,0.5,0.0,,88.86,91.73,,,Visualizer
moment,22.273,3.54,0.0,0.51,0.0,,88.79,91.69,,,Visualizer
moment,22.543,3.56,0.0,0.5,0.0,,88.86,91.71,,,Visualizer
moment,22.769,3.53,0.0,0.49,0.0,,88.89,91.68,,,Visualizer
moment,23.038,3.49,0.0,0.47,0.0,,88.86,91.66,,,Visualizer
moment,23.263,3.47,0.0,0.48,0.0,,88.82,91.66,,,Visualizer
moment,23.533,3.5,0.0,0.5,0.0,,88.82,91.64,,,Visualizer
moment,23.758,3.51,0.0,0.5,0.0,,88.86,91.63,,,Visualizer
moment,24.028,3.52,0.0,0.52,0.0,,88.66,91.59,,,Visualizer
moment,24.298,3.53,0.0,0.51,0.0,,88.73,91.59,,,Visualizer
moment,24.523,3.56,0.0,0.52,0.0,,88.73,91.59,,,Visualizer
moment,24.793,3.61,0.0,0.51,0.0,,88.82,91.55,,,Visualizer
moment,25.018,3.6,0.0,0.47,0.0,,88.76,91.51,,,Visualizer
moment,25.288,3.65,0.0,0.48,0.0,,88.69,91.57,,,Visualizer
moment,25.513,3.64,0.0,0.54,0.0,,88.76,91.56,,,Visualizer
moment,25.783,3.7,0.0,0.59,0.0,,88.73,91.5,,,Visualizer
moment,26.008,3.7,0.0,0.48,0.0,,88.66,91.48,,,Visualizer
moment,26.278,3.55,0.0,0.48,0.0,,88.66,91.46,,,Visualizer
moment,26.548,3.47,0.0,0.39,0.0,,88.66,91.48,,,Visualizer
moment,26.773,3.24,0.0,0.3,0.0,,88.86,91.43,,,Visualizer
moment,27.043,3.09,0.0,0.24,0.0,,88.79,91.44,,,Visualizer
moment,27.268,2.95,0.0,0.18,0.0,,88.92,91.45,,,Visualizer
moment,27.538,2.81,0.0,0.14,0.0,,88.99,91.42,,,Visualizer
moment,27.763,2.71,0.0,0.11,0.0,,88.96,91.3,,,Visualizer
moment,28.033,2.6,0.0,0.09,0.0,,89.09,91.31,,,Visualizer
moment,28.258,2.5,0.0,0.07,0.0,,89.22,91.21,,,Visualizer
moment,28.528,2.42,0.0,0.05,0.0,,89.25,91.18,,,Visualizer
moment,28.798,2.34,0.0,0.04,0.0,,89.25,91.24,,,Visualizer
moment,29.023,2.27,0.0,0.03,0.0,,89.22,91.19,,,Visualizer
moment,29.292,2.2,0.0,0.02,0.0,,89.32,91.14,,,Visualizer
moment,29.518,2.14,0.0,0.02,0.0,,89.22,91.25,,,Visualizer
moment,29.788,2.09,0.0,0.01,0.0,,89.38,91.21,,,Visualizer
moment,30.013,2.04,0.0,0.01,0.0,,89.41,91.13,,,Visualizer
moment,30.283,1.99,0.0,0.01,0.0,,89.32,91.13,,,Visualizer
moment,30.508,1.95,0.0,0.01,0.0,,89.52,91.08,,,Visualizer
moment,30.778,1.91,0.0,0.01,0.0,,89.48,91.09,,,Visualizer
moment,31.048,1.87,0.0,0.0,0.0,,89.38,91.04,,,Visualizer
moment,31.273,1.83,0.0,0.0,0.0,,89.55,91.08,,,Visualizer
moment,31.543,1.8,0.0,0.0,0.0,,89.55,91.07,,,Visualizer
moment,31.768,1.77,0.0,0.0,0.0,,89.52,91.1,,,Visualizer
moment,32.038,1.74,0.0,0.0,0.0,,89.55,91.04,,,Visualizer
moment,32.263,1.71,0.0,0.0,0.0,,89.68,91.0,,,Visualizer
moment,32.533,1.68,0.0,0.0,0.0,,89.71,90.96,,,Visualizer
moment,32.757,1.66,0.0,0.0,0.0,,89.61,90.98,,,Visualizer
moment,33.028,1.63,0.0,0.0,0.0,,89.68,90.97,,,Visualizer
moment,33.298,1.61,0.0,0.0,0.0,,89.71,90.92,,,Visualizer
moment,33.523,1.58,0.0,0.0,0.0,,89.81,90.96,,,Visualizer
moment,33.793,1.57,0.0,0.0,0.0,,89.91,90.91,,,Visualizer
moment,34.018,1.55,0.0,0.0,0.0,,89.88,90.87,,,Visualizer
moment,34.288,1.52,0.0,0.0,0.0,,89.84,90.92,,,Visualizer
moment,34.512,1.5,0.0,0.0,0.0,,89.98,90.84,,,Visualizer
moment,34.873,1.49,0.0,0.0,0.0,,90.01,90.88,,,Visualizer
moment,35.008,1.47,0.0,0.0,0.0,,90.14,90.87,,,Visualizer
moment,35.277,1.45,0.0,0.0,0.0,,90.11,90.83,,,Visualizer
moment,35.547,1.43,0.0,0.0,0.0,,90.11,90.85,,,Visualizer
moment,35.773,1.42,0.0,0.0,0.0,,90.21,90.82,,,Visualizer
moment,36.042,1.4,0.0,0.0,0.0,,90.24,90.84,,,Visualizer
moment,36.267,1.38,0.0,0.08,0.0,,90.21,90.83,,,Visualizer
moment,36.537,1.51,0.0,0.43,0.0,,90.24,90.81,,,Visualizer
moment,36.763,1.92,0.0,1.04,0.0,,89.81,90.82,,,Visualizer
moment,37.032,2.56,0.0,1.72,0.0,,89.25,90.86,,,Visualizer
moment,37.303,3.34,0.0,2.28,0.0,,88.82,90.88,,,Visualizer
moment,37.528,4.33,0.0,2.53,0.0,,88.69,90.92,,,Visualizer
moment,37.798,5.25,0.0,2.62,0.0,,89.02,90.95,,,Visualizer
moment,38.022,6.04,0.0,2.49,0.0,,89.71,91.01,,,Visualizer
moment,38.293,6.53,0.0,2.38,0.0,,90.41,90.94,,,Visualizer
moment,38.517,6.85,0.0,2.24,0.0,,91.0,90.92,,,Visualizer
moment,38.788,7.19,0.0,2.14,0.0,,91.8,90.94,,,Visualizer
moment,39.012,7.46,0.0,2.03,0.0,,92.4,90.9,,,Visualizer
moment,39.282,7.66,0.0,1.9,0.0,,92.74,90.93,,,Visualizer
moment,39.552,7.82,0.0,1.83,0.0,,93.18,90.96,,,Visualizer
moment,39.777,7.98,0.0,1.75,0.0,,93.55,91.0,,,Visualizer
moment,40.048,8.05,0.0,1.66,0.0,,93.58,90.97,,,Visualizer
moment,40.272,8.08,0.0,1.6,0.0,,93.79,91.08,,,Visualizer
moment,40.542,8.14,0.0,1.56,0.0,,93.75,91.13,,,Visualizer
moment,40.767,8.21,0.0,1.51,0.0,,93.68,91.17,,,Visualizer
moment,41.037,8.24,0.0,1.48,0.0,,93.61,91.25,,,Visualizer
moment,41.307,8.26,0.0,1.45,0.0,,93.55,91.29,,,Visualizer
moment,41.532,8.26,0.0,1.45,0.0,,93.38,91.36,,,Visualizer
moment,41.804,8.28,0.0,1.46,0.0,,93.34,91.43,,,Visualizer
moment,42.027,8.32,0.0,1.46,0.0,,93.18,91.47,,,Visualizer
moment,42.298,8.3,0.0,1.46,0.0,,93.11,91.54,,,Visualizer
moment,42.522,8.38,0.0,1.45,0.0,,93.11,91.66,,,Visualizer
moment,42.792,8.32,0.0,1.45,0.0,,92.94,91.65,,,Visualizer
moment,43.017,8.4,0.0,1.46,0.0,,92.88,91.71,,,Visualizer
moment,43.287,8.36,0.0,1.45,0.0,,92.88,91.74,,,Visualizer
moment,43.512,8.37,0.0,1.44,0.0,,92.88,91.71,,,Visualizer
moment,43.782,8.45,0.0,1.43,0.0,,92.74,91.74,,,Visualizer
moment,44.052,8.38,0.0,1.46,0.0,,92.77,91.76,,,Visualizer
moment,44.277,8.39,0.0,1.46,0.0,,92.71,91.83,,,Visualizer
moment,44.547,8.4,0.0,1.45,0.0,,92.67,91.84,,,Visualizer
moment,44.772,8.4,0.0,1.43,0.0,,92.74,91.86,,,Visualizer
moment,45.132,8.38,0.0,1.41,0.0,,92.71,91.87,,,Visualizer
moment,45.267,8.3,0.0,1.41,0.0,,92.77,91.89,,,Visualizer
moment,45.537,8.34,0.0,1.42,0.0,,92.67,91.93,,,Visualizer
moment,45.762,8.36,0.0,1.42,0.0,,92.61,91.9,,,Visualizer
moment,46.032,8.35,0.0,1.42,0.0,,92.61,91.86,,,Visualizer
moment,46.392,8.31,0.0,1.42,0.0,,92.57,91.92,,,Visualizer
moment,46.527,8.33,0.0,1.43,0.0,,92.67,91.99,,,Visualizer
moment,46.797,8.3,0.0,1.44,0.0,,92.61,91.98,,,Visualizer
moment,47.022,8.26,0.0,1.43,0.0,,92.61,92.01,,,Visualizer
moment,47.292,8.23,0.0,1.43,0.0,,92.67,91.95,,,Visualizer
moment,47.517,8.21,0.0,1.45,0.0,,92.5,91.96,,,Visualizer
moment,47.787,8.26,0.0,1.45,0.0,,92.64,92.01,,,Visualizer
moment,48.012,8.21,0.0,1.46,0.0,,92.57,92.01,,,Visualizer
moment,48.282,8.2,0.0,1.46,0.0,,92.71,92.04,,,Visualizer
moment,48.552,8.2,0.0,1.46,0.0,,92.54,92.09,,,Visualizer
moment,48.777,8.19,0.0,1.44,0.0,,92.64,92.04,,,Visualizer
moment,49.047,8.14,0.0,1.46,0.0,,92.5,92.04,,,Visualizer
moment,49.272,8.13,0.0,1.48,0.0,,92.44,92.04,,,Visualizer
moment,49.542,8.14,0.0,1.46,0.0,,92.5,92.04,,,Visualizer
moment,49.767,8.11,0.0,1.45,0.0,,92.5,92.1,,,Visualizer
moment,50.037,8.09,0.0,1.45,0.0,,92.61,92.14,,,Visualizer
moment,50.262,8.1,0.0,1.46,0.0,,92.4,92.1,,,Visualizer
moment,50.532,8.04,0.0,1.46,0.0,,92.54,92.1,,,Visualizer
moment,50.802,8.05,0.0,1.41,0.0,,92.4,92.11,,,Visualizer
moment,51.027,8.01,0.0,1.4,0.0,,92.47,92.14,,,Visualizer
moment,51.297,8.0,0.0,1.43,0.0,,92.5,92.16,,,Visualizer
moment,51.566,7.99,0.0,1.46,0.0,,92.4,92.14,,,Visualizer
moment,51.792,8.05,0.0,1.4,0.0,,92.37,92.14,,,Visualizer
moment,52.017,7.95,0.0,1.4,0.0,,92.34,92.15,,,Visualizer
moment,52.287,7.91,0.0,1.44,0.0,,92.3,92.13,,,Visualizer
moment,52.512,7.99,0.0,1.39,0.0,,92.34,92.13,,,Visualizer
moment,52.782,7.9,0.0,1.42,0.0,,92.27,92.12,,,Visualizer
moment,53.052,7.89,0.0,1.43,0.0,,92.34,92.18,,,Visualizer
moment,53.276,7.91,0.0,1.42,0.0,,92.3,92.17,,,Visualizer
moment,53.547,7.88,0.0,1.41,0.0,,92.34,92.12,,,Visualizer
moment,53.771,7.87,0.0,1.43,0.0,,92.27,92.14,,,Visualizer
moment,54.044,7.85,0.0,1.4,0.0,,92.23,92.13,,,Visualizer
moment,54.267,7.83,0.0,1.38,0.0,,92.23,92.17,,,Visualizer
moment,54.536,7.82,0.0,1.38,0.0,,92.23,92.16,,,Visualizer
moment,54.762,7.77,0.0,1.37,0.0,,92.27,92.14,,,Visualizer
moment,55.032,7.77,0.0,1.39,0.0,,92.23,92.13,,,Visualizer
moment,55.302,7.8,0.0,1.35,0.0,,92.23,92.1,,,Visualizer
moment,55.526,7.66,0.0,1.41,0.0,,92.2,92.12,,,Visualizer
moment,55.796,7.78,0.0,1.35,0.0,,92.17,92.18,,,Visualizer
moment,56.022,7.72,0.0,1.39,0.0,,92.23,92.18,,,Visualizer
moment,56.292,7.71,0.0,1.36,0.0,,92.2,92.19,,,Visualizer
moment,56.517,7.64,0.0,1.39,0.0,,92.14,92.19,,,Visualizer
moment,56.786,7.71,0.0,1.37,0.0,,92.14,92.12,,,Visualizer
moment,57.056,7.65,0.0,1.38,0.0,,92.04,92.15,,,Visualizer
moment,57.281,7.67,0.0,1.35,0.0,,92.2,92.11,,,Visualizer
moment,57.552,7.6,0.0,1.35,0.0,,92.04,92.13,,,Visualizer
moment,57.777,7.62,0.0,1.33,0.0,,92.04,92.14,,,Visualizer
moment,58.046,7.53,0.0,1.34,0.0,,92.1,92.14,,,Visualizer
moment,58.271,7.65,0.0,1.31,0.0,,92.04,92.11,,,Visualizer
moment,58.542,7.48,0.0,1.37,0.0,,92.04,92.07,,,Visualizer
moment,58.767,7.61,0.0,1.33,0.0,,92.1,92.07,,,Visualizer
moment,59.037,7.47,0.0,1.38,0.0,,92.04,92.1,,,Visualizer
moment,59.307,7.52,0.0,1.34,0.0,,92.14,92.14,,,Visualizer
moment,59.531,7.54,0.0,1.32,0.0,,92.07,92.12,,,Visualizer
moment,59.801,7.45,0.0,1.32,0.0,,91.9,92.12,,,Visualizer
moment,60.027,7.56,0.0,1.28,0.0,,92.04,92.11,,,Visualizer
moment,60.296,7.35,0.0,1.33,0.0,,91.97,92.08,,,Visualizer
moment,60.521,7.45,0.0,1.32,0.0,,91.93,92.05,,,Visualizer
moment,60.791,7.48,0.0,1.29,0.0,,91.87,92.02,,,Visualizer
