information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.002,7.43,2.2,2.0,0.5,,89.96,89.67,,,Visualizer
moment,8.275,7.72,2.9,1.79,0.66,,89.76,89.66,,,Visualizer
moment,8.514,7.91,2.7,1.61,0.62,,89.66,89.66,,,Visualizer
moment,8.766,8.09,3.0,1.47,0.69,,89.49,89.73,,,Visualizer
moment,8.994,8.24,3.5,1.33,0.8,,89.39,89.69,,,Visualizer
moment,9.262,8.35,3.5,1.23,0.8,,89.3,89.68,,,Visualizer
moment,9.486,8.41,3.8,1.13,0.87,,89.07,89.62,,,Visualizer
moment,9.758,8.41,3.8,1.01,0.87,,88.96,89.7,,,Visualizer
moment,9.981,8.4,4.1,0.97,0.94,,88.87,89.77,,,Visualizer
moment,10.253,8.5,4.2,0.92,0.96,,88.84,89.68,,,Visualizer
moment,10.525,8.51,4.2,0.85,0.96,,88.8,89.7,,,Visualizer
moment,10.75,8.55,4.6,0.86,1.05,,88.7,89.66,,,Visualizer
moment,11.017,8.69,4.7,0.76,0.94,,88.7,89.65,,,Visualizer
moment,11.242,8.57,4.9,0.78,0.98,,88.64,89.57,,,Visualizer
moment,11.514,8.71,5.1,0.7,1.03,,88.64,89.59,,,Visualizer
moment,11.742,8.54,5.1,0.74,0.85,,88.64,89.58,,,Visualizer
moment,12.007,8.73,5.2,0.68,0.8,,88.57,89.57,,,Visualizer
moment,12.291,8.59,5.4,0.71,0.75,,88.41,89.53,,,Visualizer
moment,12.51,8.71,5.7,0.67,0.8,,88.31,89.5,,,Visualizer
moment,12.773,8.61,5.8,0.68,0.66,,88.31,89.44,,,Visualizer
moment,12.996,8.69,5.8,0.66,0.71,,88.38,89.41,,,Visualizer
moment,13.267,8.64,6.1,0.64,0.71,,88.24,89.48,,,Visualizer
moment,13.495,8.53,6.2,0.69,0.62,,88.24,89.41,,,Visualizer
moment,13.762,8.72,6.5,0.67,0.69,,88.18,89.38,,,Visualizer
moment,13.986,8.55,6.6,0.69,0.64,,88.27,89.44,,,Visualizer
moment,14.259,8.65,6.6,0.68,0.57,,88.18,89.47,,,Visualizer
moment,14.529,8.64,7.0,0.67,0.64,,88.05,89.4,,,Visualizer
moment,14.752,8.53,7.0,0.69,0.64,,88.14,89.34,,,Visualizer
moment,15.025,8.67,7.3,0.67,0.62,,88.05,89.4,,,Visualizer
moment,15.25,8.49,7.6,0.71,0.66,,88.18,89.37,,,Visualizer
moment,15.518,8.62,7.7,0.67,0.64,,88.08,89.35,,,Visualizer
moment,15.741,8.42,8.0,0.73,0.66,,88.18,89.35,,,Visualizer
moment,16.011,8.51,8.1,0.71,0.69,,88.05,89.34,,,Visualizer
moment,16.239,8.46,8.5,0.75,0.75,,88.21,89.26,,,Visualizer
moment,16.507,8.46,8.5,0.73,0.73,,88.11,89.26,,,Visualizer
moment,16.785,8.44,8.9,0.77,0.73,,88.14,89.33,,,Visualizer
moment,17.047,8.42,9.0,0.75,0.73,,88.27,89.26,,,Visualizer
moment,17.273,8.31,9.4,0.8,0.82,,88.34,89.3,,,Visualizer
moment,17.498,8.38,9.5,0.83,0.82,,88.27,89.21,,,Visualizer
moment,17.768,8.41,9.6,0.81,0.8,,88.44,89.19,,,Visualizer
moment,17.994,8.28,10.0,0.85,0.82,,88.5,89.24,,,Visualizer
moment,18.307,8.3,10.4,0.89,0.87,,88.5,89.24,,,Visualizer
moment,18.53,8.32,10.4,0.88,0.87,,88.64,89.19,,,Visualizer
moment,18.755,8.19,10.9,0.92,0.91,,88.73,89.04,,,Visualizer
moment,19.025,8.28,11.0,0.93,0.91,,88.9,89.13,,,Visualizer
moment,19.261,8.18,11.4,1.0,0.96,,89.03,89.12,,,Visualizer
moment,19.52,8.2,11.6,1.01,0.94,,89.16,89.12,,,Visualizer
moment,19.745,8.16,12.0,1.04,1.01,,89.39,89.12,,,Visualizer
moment,20.015,8.15,12.2,1.03,1.03,,89.56,89.1,,,Visualizer
moment,20.244,8.09,12.8,1.05,1.07,,89.73,89.09,,,Visualizer
moment,20.51,8.1,13.0,1.08,1.12,,89.96,89.07,,,Visualizer
moment,20.785,8.06,13.4,1.15,1.14,,89.96,88.93,,,Visualizer
moment,21.008,8.11,13.9,1.16,1.17,,90.29,89.03,,,Visualizer
moment,21.275,8.03,14.0,1.2,1.17,,90.59,89.05,,,Visualizer
moment,21.5,8.01,14.5,1.24,1.26,,90.65,88.97,,,Visualizer
moment,21.77,7.95,14.8,1.29,1.23,,90.99,88.97,,,Visualizer
moment,21.995,7.98,15.1,1.3,1.26,,91.09,88.98,,,Visualizer
moment,22.268,8.0,15.5,1.3,1.28,,91.39,88.96,,,Visualizer
moment,22.495,7.89,16.0,1.34,1.37,,91.52,88.98,,,Visualizer
moment,22.764,7.97,16.5,1.36,1.39,,91.72,88.91,,,Visualizer
moment,23.031,7.86,16.6,1.41,1.42,,91.99,88.94,,,Visualizer
moment,23.257,7.89,17.2,1.43,1.44,,92.12,88.99,,,Visualizer
moment,23.528,7.86,17.7,1.45,1.53,,92.36,88.92,,,Visualizer
moment,23.754,7.85,18.2,1.46,1.53,,92.63,88.92,,,Visualizer
moment,24.023,7.81,18.5,1.5,1.49,,92.7,88.99,,,Visualizer
moment,24.245,7.81,19.0,1.51,1.58,,92.93,88.94,,,Visualizer
moment,24.52,7.79,19.6,1.55,1.55,,93.07,88.94,,,Visualizer
moment,24.74,7.73,20.0,1.59,1.6,,93.17,88.95,,,Visualizer
moment,25.011,7.76,20.4,1.62,1.65,,93.27,88.93,,,Visualizer
moment,25.28,7.79,21.0,1.63,1.65,,93.37,88.95,,,Visualizer
moment,25.506,7.68,21.4,1.64,1.69,,93.27,88.97,,,Visualizer
moment,25.775,7.69,21.8,1.66,1.69,,93.3,88.93,,,Visualizer
moment,26.045,7.67,22.4,1.67,1.78,,93.4,89.01,,,Visualizer
moment,26.277,7.63,23.0,1.73,1.81,,93.44,89.04,,,Visualizer
moment,26.498,7.66,23.4,1.72,1.81,,93.54,89.03,,,Visualizer
moment,26.766,7.61,24.0,1.76,1.76,,93.64,89.06,,,Visualizer
moment,27.035,7.62,24.5,1.74,1.81,,93.64,89.04,,,Visualizer
moment,27.26,7.55,24.9,1.77,1.85,,93.57,89.06,,,Visualizer
moment,27.53,7.55,25.3,1.81,1.85,,93.71,89.2,,,Visualizer
moment,27.755,7.6,26.1,1.81,1.87,,93.5,89.19,,,Visualizer
moment,28.026,7.54,26.3,1.82,1.85,,93.54,89.2,,,Visualizer
moment,28.25,7.46,26.9,1.86,1.92,,93.54,89.21,,,Visualizer
moment,28.567,7.49,27.7,1.87,1.94,,93.44,89.2,,,Visualizer
moment,28.745,7.44,28.1,1.9,1.94,,93.3,89.26,,,Visualizer
moment,29.022,7.46,28.8,1.92,2.01,,93.3,89.26,,,Visualizer
moment,29.286,7.45,29.2,1.9,1.94,,93.3,89.34,,,Visualizer
moment,29.511,7.4,29.8,1.9,2.01,,93.2,89.37,,,Visualizer
moment,29.826,7.35,29.9,1.95,1.94,,93.17,89.4,,,Visualizer
moment,30.006,7.42,31.1,1.91,1.99,,93.1,89.42,,,Visualizer
moment,30.276,7.33,31.5,1.93,2.03,,93.07,89.35,,,Visualizer
moment,30.5,7.31,31.8,1.97,2.01,,92.9,89.39,,,Visualizer
moment,30.77,7.36,32.5,1.96,2.06,,92.93,89.43,,,Visualizer
moment,30.997,7.25,33.0,1.95,2.06,,92.8,89.51,,,Visualizer
moment,31.265,7.27,33.7,1.98,2.08,,92.83,89.54,,,Visualizer
moment,31.583,7.3,34.1,1.99,2.03,,92.66,89.5,,,Visualizer
moment,31.76,7.25,34.7,1.96,2.01,,92.56,89.53,,,Visualizer
moment,32.031,7.17,35.2,1.99,2.01,,92.66,89.55,,,Visualizer
moment,32.256,7.18,35.8,1.98,2.03,,92.53,89.6,,,Visualizer
