information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.087,4.2,3.8,7.86,0.93,,199.85,200.19,,,Visualizer
moment,6.313,4.33,4.9,7.7,1.2,,199.97,200.13,,,Visualizer
moment,6.474,4.48,6.5,7.43,1.6,,199.67,200.08,,,Visualizer
moment,6.761,4.36,6.9,6.68,1.7,,199.61,199.99,,,Visualizer
moment,6.925,3.78,8.5,5.83,2.09,,199.55,199.99,,,Visualizer
moment,7.12,3.29,8.8,4.8,2.16,,199.13,200.02,,,Visualizer
moment,7.343,2.79,8.8,3.9,2.16,,199.13,200.11,,,Visualizer
moment,7.535,2.42,10.8,3.06,2.65,,199.06,200.07,,,Visualizer
moment,7.753,2.14,11.0,2.58,2.7,,199.0,199.94,,,Visualizer
moment,7.96,2.07,11.7,2.46,2.88,,199.0,199.96,,,Visualizer
moment,8.158,2.17,11.9,2.65,2.92,,198.7,199.93,,,Visualizer
moment,8.383,2.44,12.5,2.98,3.07,,198.76,199.88,,,Visualizer
moment,8.607,2.67,12.9,3.43,3.2,,198.22,199.87,,,Visualizer
moment,8.773,2.82,13.2,3.9,3.27,,197.97,199.88,,,Visualizer
moment,9.008,3.01,13.4,4.14,3.29,,197.68,199.86,,,Visualizer
moment,9.175,3.02,14.3,3.81,3.44,,197.43,199.88,,,Visualizer
moment,9.444,2.72,14.9,3.29,3.47,,197.26,199.73,,,Visualizer
moment,9.647,2.55,15.9,3.25,3.37,,197.19,199.67,,,Visualizer
moment,9.812,2.76,16.1,3.39,3.37,,197.02,199.72,,,Visualizer
moment,10.033,2.96,16.3,3.72,3.34,,197.14,199.58,,,Visualizer
moment,10.254,3.06,17.1,3.99,3.17,,197.14,199.45,,,Visualizer
moment,10.435,3.15,18.2,4.02,3.05,,197.38,199.41,,,Visualizer
moment,10.69,2.99,18.2,3.6,3.05,,197.43,199.26,,,Visualizer
moment,10.932,2.73,19.2,3.34,2.9,,197.56,199.22,,,Visualizer
moment,11.064,2.72,20.1,3.46,2.78,,197.68,199.17,,,Visualizer
moment,11.303,2.88,20.3,3.66,2.7,,197.97,199.15,,,Visualizer
moment,11.469,3.06,20.9,3.88,2.65,,198.16,199.0,,,Visualizer
moment,11.695,3.14,21.2,3.98,2.68,,198.39,198.99,,,Visualizer
moment,11.93,3.14,21.8,3.78,2.65,,198.58,199.05,,,Visualizer
moment,12.19,2.94,22.4,3.6,2.68,,198.82,199.07,,,Visualizer
moment,12.325,2.86,23.5,3.65,2.8,,199.0,199.04,,,Visualizer
moment,12.52,2.94,24.0,3.81,2.83,,199.06,199.1,,,Visualizer
moment,12.729,3.06,24.0,3.86,2.83,,199.43,199.09,,,Visualizer
moment,12.964,3.09,25.0,3.85,2.9,,199.73,199.06,,,Visualizer
moment,13.134,3.07,25.8,3.76,2.97,,200.03,199.14,,,Visualizer
moment,13.37,3.02,26.4,3.74,2.97,,200.34,199.1,,,Visualizer
moment,13.591,3.01,27.4,3.75,2.97,,200.4,199.19,,,Visualizer
moment,13.764,3.02,27.8,3.87,3.02,,200.76,199.25,,,Visualizer
moment,13.993,3.15,28.6,3.79,3.02,,200.7,199.32,,,Visualizer
moment,14.169,3.08,28.9,3.74,3.02,,201.13,199.41,,,Visualizer
moment,14.394,3.0,29.7,3.77,3.1,,201.37,199.48,,,Visualizer
moment,14.622,3.09,30.7,3.86,3.07,,201.5,199.53,,,Visualizer
moment,14.871,3.1,31.0,3.8,3.1,,201.68,199.57,,,Visualizer
moment,15.026,3.05,32.1,3.79,3.1,,201.86,199.66,,,Visualizer
moment,15.295,3.06,32.4,3.76,3.12,,202.04,199.87,,,Visualizer
moment,15.433,3.03,33.4,3.81,3.15,,202.04,199.93,,,Visualizer
moment,15.699,3.1,34.1,3.77,3.17,,202.47,200.01,,,Visualizer
moment,15.905,3.07,34.8,3.81,3.19,,202.6,200.1,,,Visualizer
moment,16.06,3.03,35.4,3.84,3.2,,202.66,200.21,,,Visualizer
moment,16.291,3.03,35.4,3.89,3.2,,202.72,200.26,,,Visualizer
moment,16.465,3.05,36.8,3.8,3.2,,202.96,200.28,,,Visualizer
moment,16.734,3.02,37.5,3.71,3.22,,203.15,200.46,,,Visualizer
