information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,8.9,12.95,1.18,1.14,,81.87,80.75,,,Visualizer
moment,15.298,8.84,13.2,1.17,1.14,,82.03,80.77,,,Visualizer
moment,15.524,8.78,13.58,1.2,1.04,,82.03,80.78,,,Visualizer
moment,15.838,8.73,13.9,1.19,1.11,,82.06,80.74,,,Visualizer
moment,16.019,8.62,14.0,1.18,1.08,,82.16,80.79,,,Visualizer
moment,16.288,8.63,14.24,1.17,1.03,,82.29,80.77,,,Visualizer
moment,16.514,8.56,14.45,1.15,1.01,,82.35,80.73,,,Visualizer
moment,16.783,8.35,14.7,1.16,0.94,,82.38,80.75,,,Visualizer
moment,17.098,8.41,15.06,1.13,0.97,,82.41,80.77,,,Visualizer
moment,17.279,8.29,15.28,1.08,1.07,,82.67,80.77,,,Visualizer
moment,17.548,8.15,15.49,1.1,0.93,,82.7,80.8,,,Visualizer
moment,17.774,8.16,15.82,1.07,1.16,,82.83,80.8,,,Visualizer
moment,18.088,8.0,16.03,1.08,1.0,,82.77,80.79,,,Visualizer
moment,18.268,7.94,16.43,1.09,1.03,,82.8,80.83,,,Visualizer
moment,18.538,7.89,16.57,1.08,1.12,,82.96,80.81,,,Visualizer
moment,18.808,7.8,16.91,1.02,1.1,,82.93,80.74,,,Visualizer
moment,19.033,7.74,17.07,1.0,1.07,,82.99,80.76,,,Visualizer
moment,19.348,7.6,17.41,0.97,1.01,,83.02,80.84,,,Visualizer
moment,19.528,7.52,17.58,0.97,1.04,,83.09,80.81,,,Visualizer
moment,19.798,7.46,17.9,0.95,1.02,,83.05,80.88,,,Visualizer
moment,20.023,7.38,18.01,0.9,0.97,,83.25,80.83,,,Visualizer
moment,20.338,7.27,18.36,0.93,0.98,,83.18,80.82,,,Visualizer
moment,20.518,7.2,18.53,0.93,0.88,,83.18,80.88,,,Visualizer
moment,20.788,7.15,18.83,0.89,0.96,,83.18,80.8,,,Visualizer
moment,21.013,6.95,18.95,0.93,0.97,,83.22,80.83,,,Visualizer
