information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.222,0.52,0.0,4.01,0.0,,97.41,96.67,,,Visualizer
moment,4.492,0.53,0.0,4.03,0.0,,97.48,96.75,,,Visualizer
moment,4.718,0.54,0.0,4.02,0.0,,97.59,96.86,,,Visualizer
moment,4.987,0.52,0.0,3.97,0.0,,97.8,96.97,,,Visualizer
moment,5.212,0.53,0.0,3.98,0.0,,97.94,96.96,,,Visualizer
moment,5.483,0.54,0.0,3.99,0.0,,98.08,97.05,,,Visualizer
moment,5.753,0.56,0.0,3.97,0.0,,98.37,97.13,,,Visualizer
moment,5.977,0.62,0.0,3.98,0.0,,98.4,97.22,,,Visualizer
moment,6.248,0.63,0.0,4.03,0.0,,98.54,97.36,,,Visualizer
moment,6.472,0.67,0.0,4.03,0.0,,98.51,97.33,,,Visualizer
moment,6.742,0.72,0.0,4.05,0.0,,98.51,97.34,,,Visualizer
moment,6.967,0.82,0.0,4.03,0.0,,98.65,97.45,,,Visualizer
moment,7.239,0.84,0.0,4.02,0.0,,98.47,97.48,,,Visualizer
moment,7.51,0.9,0.0,4.05,0.0,,98.33,97.56,,,Visualizer
moment,7.738,0.96,0.0,3.98,0.0,,98.15,97.56,,,Visualizer
moment,7.959,1.0,0.0,4.02,0.0,,97.91,97.56,,,Visualizer
moment,8.23,1.08,0.0,4.05,0.0,,97.7,97.56,,,Visualizer
moment,8.497,1.12,0.0,3.98,0.0,,97.48,97.67,,,Visualizer
moment,8.723,1.17,0.0,3.98,0.0,,97.2,97.66,,,Visualizer
moment,8.992,1.23,0.0,3.98,0.0,,96.92,97.65,,,Visualizer
moment,9.218,1.37,0.0,3.98,0.0,,96.82,97.66,,,Visualizer
moment,9.487,1.61,0.0,4.03,0.0,,96.68,97.57,,,Visualizer
moment,9.712,1.88,0.0,4.01,0.0,,96.57,97.61,,,Visualizer
moment,9.982,2.2,0.0,4.04,0.0,,96.5,97.6,,,Visualizer
moment,10.252,2.54,0.0,4.07,0.0,,96.43,97.46,,,Visualizer
moment,10.478,3.09,0.0,4.1,0.0,,96.5,97.35,,,Visualizer
moment,10.748,3.9,0.0,4.07,0.0,,96.29,97.32,,,Visualizer
moment,10.973,4.77,0.52,3.76,0.52,,96.36,97.27,,,Visualizer
moment,11.242,5.06,0.98,3.27,0.99,,96.4,97.29,,,Visualizer
moment,11.513,4.8,0.98,2.74,0.99,,96.29,97.28,,,Visualizer
moment,11.738,4.3,1.46,2.21,1.47,,96.33,97.16,,,Visualizer
moment,11.963,3.75,1.83,1.83,1.32,,96.26,97.21,,,Visualizer
moment,12.233,3.45,2.06,1.44,1.42,,96.26,97.14,,,Visualizer
moment,12.503,3.03,2.39,1.12,1.33,,96.26,97.05,,,Visualizer
moment,12.773,2.69,2.66,0.87,1.0,,96.26,97.05,,,Visualizer
moment,13.003,2.47,2.9,0.68,1.08,,96.29,96.99,,,Visualizer
moment,13.228,2.3,2.94,0.53,0.89,,96.23,96.97,,,Visualizer
moment,13.495,2.16,3.2,0.49,0.82,,96.16,97.01,,,Visualizer
moment,13.719,2.17,3.22,0.41,0.57,,96.29,96.9,,,Visualizer
moment,13.988,2.08,3.26,0.32,0.36,,96.16,96.88,,,Visualizer
moment,14.217,1.97,3.56,0.25,0.62,,96.33,96.86,,,Visualizer
moment,14.484,1.9,3.66,0.2,0.46,,96.23,96.75,,,Visualizer
moment,14.707,1.83,3.82,0.15,0.61,,96.33,96.77,,,Visualizer
moment,14.98,1.76,3.83,0.12,0.58,,96.19,96.78,,,Visualizer
moment,15.25,1.71,4.01,0.09,0.45,,96.16,96.71,,,Visualizer
moment,15.477,1.66,4.02,0.07,0.36,,96.33,96.7,,,Visualizer
moment,15.745,1.62,4.23,0.06,0.41,,96.33,96.57,,,Visualizer
moment,15.969,1.58,4.27,0.04,0.44,,96.19,96.58,,,Visualizer
moment,16.24,1.54,4.55,0.03,0.54,,96.16,96.56,,,Visualizer
moment,16.464,1.51,4.52,0.03,0.5,,96.19,96.56,,,Visualizer
moment,16.736,1.48,4.58,0.02,0.35,,96.19,96.51,,,Visualizer
moment,16.958,1.45,4.79,0.02,0.52,,96.19,96.52,,,Visualizer
moment,17.23,1.42,4.82,0.01,0.27,,96.23,96.54,,,Visualizer
moment,17.5,1.4,4.85,0.01,0.32,,96.19,96.4,,,Visualizer
moment,17.723,1.37,5.05,0.01,0.44,,96.16,96.36,,,Visualizer
moment,17.993,1.35,5.11,0.01,0.33,,96.12,96.38,,,Visualizer
moment,18.221,1.33,5.13,0.0,0.34,,96.05,96.38,,,Visualizer
moment,18.49,1.3,5.31,0.0,0.46,,96.12,96.31,,,Visualizer
moment,18.722,1.28,5.34,0.0,0.29,,96.09,96.29,,,Visualizer
moment,18.983,1.27,5.34,0.0,0.25,,96.29,96.26,,,Visualizer
moment,19.214,1.25,5.59,0.0,0.31,,96.16,96.25,,,Visualizer
moment,19.479,1.23,5.6,0.0,0.29,,96.16,96.2,,,Visualizer
moment,19.703,1.22,5.71,0.0,0.37,,96.09,96.18,,,Visualizer
moment,19.973,1.2,5.72,0.0,0.38,,96.12,96.15,,,Visualizer
moment,20.242,1.19,5.88,0.0,0.29,,96.16,96.12,,,Visualizer
moment,20.467,1.17,5.88,0.0,0.3,,96.09,96.09,,,Visualizer
moment,20.738,1.16,6.0,0.0,0.29,,96.05,96.1,,,Visualizer
moment,20.962,1.14,6.18,0.0,0.3,,96.02,96.05,,,Visualizer
moment,21.232,1.13,6.18,0.0,0.3,,96.02,96.0,,,Visualizer
moment,21.457,1.12,6.23,0.0,0.22,,96.16,95.92,,,Visualizer
moment,21.775,1.1,6.27,0.0,0.27,,96.02,95.97,,,Visualizer
moment,21.952,1.09,6.28,0.0,0.13,,95.98,95.91,,,Visualizer
moment,22.223,1.08,6.49,0.0,0.31,,96.09,95.89,,,Visualizer
moment,22.493,1.07,6.49,0.0,0.26,,95.95,95.88,,,Visualizer
moment,22.718,1.06,6.51,0.0,0.26,,96.02,95.86,,,Visualizer
moment,23.034,1.05,6.54,0.0,0.26,,95.95,95.84,,,Visualizer
moment,23.215,1.04,6.75,0.0,0.26,,95.91,95.75,,,Visualizer
moment,23.483,1.03,6.88,0.0,0.39,,96.02,95.73,,,Visualizer
moment,23.708,1.02,6.85,0.0,0.34,,95.88,95.68,,,Visualizer
moment,23.977,1.01,6.88,0.0,0.15,,96.02,95.66,,,Visualizer
moment,24.203,1.01,6.9,0.14,0.15,,95.77,95.65,,,Visualizer
moment,24.472,1.15,6.95,0.63,0.07,,95.64,95.61,,,Visualizer
moment,24.742,1.49,7.14,1.52,0.28,,94.77,95.55,,,Visualizer
moment,24.968,2.11,7.19,2.41,0.31,,93.64,95.49,,,Visualizer
moment,25.238,2.91,7.24,3.0,0.32,,92.9,95.48,,,Visualizer
moment,25.463,3.94,7.27,3.25,0.32,,92.73,95.45,,,Visualizer
moment,25.732,4.9,7.55,3.19,0.59,,92.97,95.38,,,Visualizer
moment,25.958,5.55,7.93,3.05,0.75,,93.24,95.21,,,Visualizer
moment,26.227,5.88,8.53,2.9,1.3,,93.54,95.12,,,Visualizer
moment,26.498,6.17,8.89,2.8,1.63,,93.82,95.0,,,Visualizer
moment,26.724,6.34,9.32,2.75,1.79,,93.99,94.85,,,Visualizer
moment,26.953,6.53,10.01,2.75,2.1,,94.19,94.66,,,Visualizer
moment,27.217,6.61,10.96,2.78,2.45,,94.26,94.73,,,Visualizer
moment,27.487,6.68,11.58,2.93,2.71,,94.05,94.64,,,Visualizer
moment,27.717,6.82,12.29,3.06,3.0,,93.92,94.55,,,Visualizer
moment,27.982,6.8,13.31,3.26,3.33,,93.75,94.6,,,Visualizer
moment,28.208,6.85,14.61,3.46,3.68,,93.58,94.6,,,Visualizer
moment,28.479,6.84,15.39,3.7,3.84,,93.48,94.52,,,Visualizer
moment,28.702,6.78,16.24,3.96,3.99,,93.44,94.5,,,Visualizer
moment,28.973,6.73,17.99,4.16,4.33,,93.2,94.46,,,Visualizer
moment,29.198,6.53,18.98,4.25,4.41,,93.2,94.41,,,Visualizer
moment,29.467,6.01,19.87,4.21,4.52,,92.9,94.42,,,Visualizer
moment,29.739,5.48,21.22,4.15,4.54,,92.87,94.36,,,Visualizer
moment,29.962,5.14,22.11,4.09,4.64,,92.59,94.31,,,Visualizer
moment,30.232,4.86,23.39,3.97,4.45,,92.46,94.23,,,Visualizer
moment,30.459,4.57,24.32,3.86,4.49,,92.32,94.21,,,Visualizer
moment,30.727,4.39,25.43,3.75,4.25,,92.32,94.19,,,Visualizer
moment,30.952,4.23,26.24,3.67,4.17,,92.32,94.13,,,Visualizer
moment,31.223,4.14,27.44,3.62,4.09,,92.36,94.02,,,Visualizer
moment,31.492,4.06,28.56,3.62,3.89,,92.22,93.93,,,Visualizer
moment,31.717,3.98,29.32,3.58,3.93,,92.16,93.86,,,Visualizer
moment,31.988,3.91,30.08,3.56,3.88,,92.12,93.84,,,Visualizer
moment,32.212,3.86,31.17,3.56,3.76,,91.95,93.76,,,Visualizer
moment,32.482,3.79,32.33,3.55,3.8,,91.79,93.71,,,Visualizer
moment,32.707,3.73,33.07,3.5,3.78,,91.79,93.64,,,Visualizer
moment,32.977,3.71,34.1,3.49,3.66,,91.75,93.6,,,Visualizer
moment,33.202,3.67,34.86,3.49,3.72,,91.52,93.59,,,Visualizer
moment,33.472,3.69,35.91,3.49,3.61,,91.29,93.5,,,Visualizer
moment,33.698,3.65,36.66,3.52,3.62,,91.18,93.45,,,Visualizer
moment,33.967,3.62,37.78,3.52,3.71,,91.05,93.4,,,Visualizer
moment,34.193,3.61,38.49,3.5,3.66,,91.02,93.33,,,Visualizer
moment,34.463,3.63,39.57,3.48,3.69,,90.95,93.25,,,Visualizer
moment,34.732,3.58,40.63,3.48,3.59,,90.88,93.16,,,Visualizer
moment,34.957,3.59,41.36,3.46,3.61,,90.71,93.11,,,Visualizer
moment,35.227,3.61,42.16,3.48,3.7,,90.62,93.06,,,Visualizer
moment,35.453,3.62,43.2,3.46,3.66,,90.55,92.96,,,Visualizer
moment,35.722,3.61,44.31,3.49,3.71,,90.52,92.9,,,Visualizer
moment,35.947,3.6,45.02,3.48,3.69,,90.32,92.79,,,Visualizer
moment,36.218,3.55,46.2,3.46,3.72,,90.21,92.72,,,Visualizer
moment,36.488,3.54,46.87,3.5,3.7,,90.05,92.67,,,Visualizer
moment,36.712,3.59,47.6,3.48,3.71,,90.05,92.66,,,Visualizer
moment,36.983,3.54,48.63,3.5,3.64,,89.98,92.57,,,Visualizer
moment,37.207,3.54,49.41,3.5,3.66,,89.85,92.49,,,Visualizer
moment,37.478,3.54,50.57,3.49,3.73,,89.75,92.37,,,Visualizer
moment,37.702,3.53,51.63,3.48,3.74,,89.75,92.28,,,Visualizer
moment,37.973,3.58,52.38,3.5,3.78,,89.55,92.3,,,Visualizer
moment,38.197,3.55,53.45,3.51,3.69,,89.62,92.26,,,Visualizer
moment,38.468,3.55,54.19,3.51,3.65,,89.55,92.14,,,Visualizer
moment,38.692,3.54,54.96,3.51,3.76,,89.52,92.03,,,Visualizer
moment,38.963,3.54,56.01,3.5,3.66,,89.48,92.04,,,Visualizer
moment,39.233,3.53,57.13,3.5,3.71,,89.52,91.95,,,Visualizer
moment,39.458,3.53,57.82,3.49,3.66,,89.42,91.86,,,Visualizer
moment,39.728,3.51,58.96,3.48,3.67,,89.45,91.82,,,Visualizer
moment,39.953,3.5,59.71,3.47,3.73,,89.25,91.77,,,Visualizer
moment,40.222,3.51,60.78,3.46,3.68,,89.25,91.69,,,Visualizer
moment,40.447,3.53,61.58,3.46,3.79,,89.16,91.59,,,Visualizer
moment,40.717,3.55,62.6,3.5,3.67,,89.22,91.5,,,Visualizer
moment,40.942,3.56,62.97,3.46,3.68,,89.19,91.47,,,Visualizer
moment,41.214,3.58,64.47,3.45,3.72,,89.05,91.47,,,Visualizer
moment,41.482,3.64,65.62,3.47,3.7,,89.02,91.41,,,Visualizer
moment,41.707,3.66,66.36,3.48,3.79,,89.12,91.27,,,Visualizer
moment,41.982,3.62,67.06,3.52,3.74,,88.89,91.21,,,Visualizer
moment,42.247,3.59,68.61,3.55,3.82,,88.89,91.15,,,Visualizer
moment,42.473,3.58,69.34,3.52,3.75,,88.82,91.16,,,Visualizer
moment,42.697,3.58,70.1,3.53,3.77,,88.89,91.05,,,Visualizer
