information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.872,0.26,98.68,5.97,6.83,,91.3,91.32,,,Visualizer
moment,17.099,0.29,99.84,5.99,6.61,,91.27,91.33,,,Visualizer
moment,17.324,0.26,101.63,5.99,6.27,,91.37,91.32,,,Visualizer
moment,17.505,0.25,102.27,5.98,6.36,,91.34,91.3,,,Visualizer
moment,17.729,0.28,103.96,6.07,6.35,,91.24,91.3,,,Visualizer
moment,17.955,0.26,105.36,6.03,6.41,,91.21,91.27,,,Visualizer
moment,18.133,0.23,106.71,6.06,6.69,,91.24,91.29,,,Visualizer
moment,18.358,0.23,108.07,5.98,6.8,,91.17,91.28,,,Visualizer
moment,18.539,0.24,109.08,5.93,6.55,,91.17,91.18,,,Visualizer
moment,18.764,0.26,110.9,5.92,6.49,,91.27,91.21,,,Visualizer
moment,19.034,0.25,112.86,5.92,6.5,,91.27,91.31,,,Visualizer
moment,19.176,0.26,113.54,5.93,6.36,,91.11,91.22,,,Visualizer
moment,19.394,0.26,114.88,6.0,6.89,,91.37,91.23,,,Visualizer
moment,19.619,0.25,117.09,5.97,7.11,,91.34,91.27,,,Visualizer
moment,19.797,0.24,117.59,6.03,7.07,,91.44,91.19,,,Visualizer
moment,20.029,0.25,119.31,5.98,6.81,,91.47,91.2,,,Visualizer
moment,20.264,0.25,121.16,5.93,6.63,,91.41,91.23,,,Visualizer
moment,20.428,0.25,121.88,6.05,6.68,,91.44,91.14,,,Visualizer
moment,20.7,0.24,123.79,5.99,6.55,,91.37,91.12,,,Visualizer
moment,20.839,0.23,124.36,5.98,6.6,,91.27,91.16,,,Visualizer
moment,21.105,0.23,126.14,6.07,6.59,,91.37,91.2,,,Visualizer
moment,21.283,0.23,127.26,6.01,6.44,,91.41,91.21,,,Visualizer
moment,21.467,0.23,128.44,5.99,6.25,,91.24,91.2,,,Visualizer
moment,21.69,0.25,130.38,5.98,6.36,,91.34,91.17,,,Visualizer
moment,21.869,0.21,130.91,5.97,6.36,,91.3,91.2,,,Visualizer
moment,22.097,0.25,132.67,6.0,6.32,,91.3,91.21,,,Visualizer
moment,22.319,0.24,134.09,5.96,6.56,,91.3,91.21,,,Visualizer
moment,22.499,0.24,135.3,5.98,6.72,,91.24,91.12,,,Visualizer
moment,22.736,0.25,137.23,6.02,6.68,,91.3,91.12,,,Visualizer
moment,22.956,0.23,138.52,6.04,6.72,,91.17,91.16,,,Visualizer
moment,23.136,0.23,139.67,6.0,6.77,,91.27,91.17,,,Visualizer
moment,23.36,0.23,140.92,6.01,6.58,,91.3,91.13,,,Visualizer
moment,23.58,0.26,142.19,6.06,6.64,,91.24,91.15,,,Visualizer
moment,23.757,0.26,143.34,6.06,6.45,,91.17,91.12,,,Visualizer
moment,23.989,0.21,145.01,5.94,6.33,,91.24,91.09,,,Visualizer
moment,24.164,0.23,145.63,6.04,6.3,,91.27,91.03,,,Visualizer
moment,24.396,0.24,147.37,5.98,6.12,,91.21,91.06,,,Visualizer
moment,24.616,0.22,148.69,5.97,6.3,,91.11,91.1,,,Visualizer
moment,24.794,0.24,150.04,5.97,6.46,,91.17,91.09,,,Visualizer
moment,25.027,0.24,151.24,5.96,6.58,,91.14,91.04,,,Visualizer
moment,25.244,0.24,153.02,5.96,6.56,,91.17,91.04,,,Visualizer
moment,25.423,0.24,153.65,5.97,6.63,,91.24,91.06,,,Visualizer
moment,25.652,0.25,156.19,5.94,6.5,,91.21,90.99,,,Visualizer
moment,25.829,0.24,156.8,5.98,6.56,,91.41,91.01,,,Visualizer
moment,26.062,0.25,157.84,5.96,6.31,,91.3,91.02,,,Visualizer
moment,26.281,0.24,159.87,5.98,6.57,,91.34,91.01,,,Visualizer
moment,26.459,0.24,160.57,5.97,6.57,,91.17,91.04,,,Visualizer
moment,26.684,0.23,162.5,5.99,6.67,,91.14,90.96,,,Visualizer
moment,26.908,0.23,164.31,5.97,6.83,,91.21,90.89,,,Visualizer
moment,27.101,0.23,165.42,6.0,6.57,,91.04,90.93,,,Visualizer
moment,27.314,0.23,166.13,5.99,6.61,,91.07,90.94,,,Visualizer
moment,27.495,0.21,167.23,5.99,6.37,,90.94,90.97,,,Visualizer
moment,27.724,0.21,168.95,5.99,6.18,,90.84,90.97,,,Visualizer
moment,27.945,0.22,170.19,6.0,6.21,,90.77,90.93,,,Visualizer
moment,28.124,0.21,171.43,6.01,6.35,,90.57,90.95,,,Visualizer
moment,28.348,0.2,173.27,6.04,6.38,,90.41,90.9,,,Visualizer
moment,28.58,0.24,174.43,6.02,6.39,,90.41,90.87,,,Visualizer
moment,28.754,0.19,175.49,6.03,6.3,,90.28,90.87,,,Visualizer
moment,28.985,0.19,176.51,6.01,6.01,,90.04,90.84,,,Visualizer
moment,29.159,0.18,177.65,6.03,5.89,,89.98,90.82,,,Visualizer
moment,29.388,0.19,179.37,5.98,5.84,,89.81,90.77,,,Visualizer
moment,29.609,0.18,180.41,5.99,5.77,,89.61,90.79,,,Visualizer
moment,29.79,0.19,181.4,6.0,5.64,,89.48,90.78,,,Visualizer
moment,30.017,0.17,182.88,5.99,5.52,,89.29,90.72,,,Visualizer
moment,30.239,0.17,183.9,5.98,5.36,,89.22,90.72,,,Visualizer
moment,30.42,0.18,184.93,5.99,5.32,,89.02,90.65,,,Visualizer
moment,30.644,0.17,185.86,6.01,5.23,,88.92,90.59,,,Visualizer
moment,30.87,0.17,186.94,6.01,5.24,,88.82,90.48,,,Visualizer
moment,31.048,0.17,187.87,6.0,5.27,,88.53,90.49,,,Visualizer
moment,31.275,0.16,189.39,5.99,5.25,,88.53,90.46,,,Visualizer
moment,31.455,0.17,189.77,6.02,5.11,,88.43,90.36,,,Visualizer
moment,31.68,0.16,191.25,6.0,5.06,,88.13,90.39,,,Visualizer
moment,31.904,0.16,192.28,5.97,5.06,,87.94,90.28,,,Visualizer
moment,32.084,0.16,193.25,6.01,5.19,,87.71,90.23,,,Visualizer
moment,32.311,0.16,194.66,5.99,5.17,,87.64,90.18,,,Visualizer
moment,32.537,0.16,195.57,6.0,4.94,,87.48,90.1,,,Visualizer
moment,32.716,0.15,196.55,6.0,5.13,,87.41,90.09,,,Visualizer
moment,32.939,0.15,197.41,6.0,4.89,,87.15,90.03,,,Visualizer
moment,33.125,0.15,198.29,6.0,4.98,,87.09,89.92,,,Visualizer
moment,33.344,0.14,199.2,6.0,4.8,,86.96,89.89,,,Visualizer
moment,33.569,0.15,200.58,5.99,4.77,,86.76,89.84,,,Visualizer
moment,33.76,0.15,201.57,6.02,4.89,,86.63,89.75,,,Visualizer
moment,33.973,0.14,201.96,6.0,4.81,,86.5,89.63,,,Visualizer
moment,34.201,0.14,203.31,5.98,4.82,,86.31,89.64,,,Visualizer
moment,34.378,0.14,204.3,6.01,4.81,,86.08,89.53,,,Visualizer
moment,34.606,0.14,205.63,6.0,4.78,,86.11,89.51,,,Visualizer
moment,34.785,0.14,206.18,5.97,4.87,,85.89,89.46,,,Visualizer
moment,35.016,0.13,207.65,6.02,4.97,,85.76,89.35,,,Visualizer
