information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.764,8.02,31.2,1.43,1.44,,86.96,88.4,,,Visualizer
moment,28.032,8.01,31.5,1.43,1.34,,86.83,88.34,,,Visualizer
moment,28.257,7.94,31.9,1.42,1.53,,86.96,88.37,,,Visualizer
moment,28.528,7.91,32.2,1.41,1.34,,86.8,88.29,,,Visualizer
moment,28.797,7.94,32.5,1.39,1.34,,86.9,88.25,,,Visualizer
moment,29.023,7.9,32.9,1.36,1.34,,86.87,88.21,,,Visualizer
moment,29.294,7.84,33.3,1.4,1.34,,86.73,88.25,,,Visualizer
moment,29.517,7.87,33.7,1.39,1.44,,86.77,88.17,,,Visualizer
moment,29.79,7.81,34.0,1.37,1.44,,86.73,88.16,,,Visualizer
moment,30.014,7.79,34.3,1.38,1.53,,86.7,88.11,,,Visualizer
moment,30.282,7.77,34.7,1.38,1.34,,86.87,88.05,,,Visualizer
moment,30.507,7.74,35.0,1.38,1.34,,86.73,88.03,,,Visualizer
moment,30.778,7.74,35.2,1.36,1.34,,86.7,87.96,,,Visualizer
moment,31.047,7.71,35.7,1.35,1.34,,86.73,87.96,,,Visualizer
moment,31.272,7.67,36.1,1.34,1.34,,86.87,87.98,,,Visualizer
moment,31.542,7.64,36.4,1.32,1.34,,86.7,87.91,,,Visualizer
moment,31.767,7.64,36.7,1.28,1.44,,86.83,87.88,,,Visualizer
moment,32.037,7.62,37.0,1.28,1.34,,86.7,87.83,,,Visualizer
moment,32.262,7.59,37.4,1.28,1.34,,86.83,87.76,,,Visualizer
moment,32.532,7.58,37.7,1.28,1.44,,86.8,87.75,,,Visualizer
moment,32.757,7.5,37.9,1.27,1.25,,86.96,87.74,,,Visualizer
moment,33.027,7.5,38.4,1.29,1.34,,86.9,87.72,,,Visualizer
moment,33.297,7.51,38.6,1.29,1.34,,86.83,87.65,,,Visualizer
moment,33.522,7.46,39.0,1.32,1.25,,86.93,87.65,,,Visualizer
moment,33.792,7.49,39.3,1.3,1.34,,86.83,87.65,,,Visualizer
moment,34.016,7.39,39.6,1.32,1.34,,86.96,87.64,,,Visualizer
moment,34.287,7.4,40.0,1.31,1.34,,86.96,87.62,,,Visualizer
moment,34.512,7.37,40.4,1.31,1.34,,86.96,87.6,,,Visualizer
moment,34.782,7.37,40.6,1.3,1.25,,87.13,87.55,,,Visualizer
moment,35.052,7.32,40.9,1.29,1.25,,87.0,87.45,,,Visualizer
moment,35.277,7.28,41.2,1.27,1.34,,87.09,87.53,,,Visualizer
moment,35.546,7.3,41.5,1.26,1.25,,87.09,87.47,,,Visualizer
