information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.359,6.0,15.96,2.21,2.54,,195.81,196.19,,,Visualizer
moment,18.584,5.98,16.75,2.24,2.59,,195.86,196.09,,,Visualizer
moment,18.764,6.01,16.75,2.25,2.59,,196.05,195.94,,,Visualizer
moment,19.079,5.99,18.21,2.27,2.79,,196.11,196.07,,,Visualizer
moment,19.169,6.02,18.21,2.26,2.79,,196.29,196.14,,,Visualizer
moment,19.439,5.94,18.76,2.34,2.79,,196.53,196.15,,,Visualizer
moment,19.713,5.97,19.95,2.34,2.86,,196.59,196.07,,,Visualizer
moment,19.802,5.97,20.2,2.34,2.82,,196.71,196.18,,,Visualizer
moment,20.024,5.98,20.51,2.36,2.82,,196.89,196.16,,,Visualizer
moment,20.249,5.96,21.44,2.39,2.94,,197.14,196.14,,,Visualizer
moment,20.429,5.98,22.03,2.39,2.97,,196.95,196.22,,,Visualizer
moment,20.654,5.95,22.37,2.4,2.99,,197.07,196.21,,,Visualizer
moment,20.879,5.96,22.69,2.45,3.02,,197.31,196.17,,,Visualizer
moment,21.059,5.96,23.65,2.48,3.13,,196.95,196.27,,,Visualizer
moment,21.329,5.99,24.92,2.52,3.19,,197.01,196.3,,,Visualizer
moment,21.51,6.03,25.57,2.5,3.18,,197.01,196.22,,,Visualizer
moment,21.689,5.96,25.86,2.54,3.15,,197.07,196.24,,,Visualizer
moment,21.959,6.02,26.84,2.56,3.17,,197.14,196.19,,,Visualizer
moment,22.139,5.96,27.49,2.6,3.16,,197.38,196.35,,,Visualizer
moment,22.319,5.95,28.16,2.65,3.22,,197.19,196.35,,,Visualizer
moment,22.499,6.02,28.52,2.67,3.26,,197.31,196.25,,,Visualizer
moment,22.77,5.98,29.26,2.67,3.38,,197.19,196.29,,,Visualizer
moment,22.948,5.97,29.85,2.7,3.31,,197.19,196.46,,,Visualizer
moment,23.132,5.94,30.57,2.74,3.35,,197.14,196.28,,,Visualizer
moment,23.354,5.88,31.24,2.83,3.38,,197.14,196.3,,,Visualizer
moment,23.579,5.92,32.26,2.91,3.38,,197.14,196.34,,,Visualizer
moment,23.759,5.91,32.62,2.98,3.34,,197.26,196.47,,,Visualizer
moment,23.984,5.9,33.76,3.02,3.51,,197.38,196.42,,,Visualizer
moment,24.254,5.87,34.41,3.09,3.5,,197.26,196.38,,,Visualizer
moment,24.389,6.01,34.73,3.08,3.47,,197.01,196.36,,,Visualizer
moment,24.704,5.89,35.78,3.17,3.5,,197.01,196.37,,,Visualizer
moment,24.794,5.91,36.1,3.24,3.46,,197.14,196.43,,,Visualizer
moment,25.019,5.99,37.19,3.3,3.41,,196.95,196.47,,,Visualizer
moment,25.244,6.04,37.96,3.29,3.53,,196.65,196.54,,,Visualizer
moment,25.424,6.0,38.28,3.31,3.53,,196.59,196.48,,,Visualizer
moment,25.649,6.0,39.38,3.29,3.58,,196.65,196.47,,,Visualizer
moment,25.874,5.88,40.17,3.33,3.72,,196.59,196.5,,,Visualizer
moment,26.054,5.97,40.84,3.35,3.63,,196.71,196.5,,,Visualizer
moment,26.323,5.97,41.94,3.39,3.64,,196.65,196.49,,,Visualizer
