information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.395,1.65,2.84,0.01,0.36,,96.93,96.66,,,Visualizer
moment,14.62,1.61,2.84,0.01,0.39,,96.9,96.59,,,Visualizer
moment,14.804,1.57,3.05,0.01,0.31,,96.93,96.5,,,Visualizer
moment,14.98,1.54,3.03,0.01,0.35,,97.0,96.51,,,Visualizer
moment,15.25,1.51,3.11,0.0,0.28,,96.76,96.52,,,Visualizer
moment,15.429,1.48,3.18,0.0,0.37,,96.97,96.47,,,Visualizer
moment,15.61,1.44,3.17,0.0,0.35,,96.97,96.43,,,Visualizer
moment,15.97,1.41,3.34,0.0,0.32,,96.86,96.41,,,Visualizer
moment,16.059,1.38,3.33,0.0,0.32,,96.9,96.41,,,Visualizer
moment,16.24,1.35,3.41,0.0,0.22,,96.86,96.39,,,Visualizer
moment,16.465,1.33,3.45,0.0,0.29,,96.76,96.37,,,Visualizer
moment,16.69,1.31,3.48,0.0,0.32,,96.79,96.31,,,Visualizer
moment,16.874,1.29,3.5,0.0,0.18,,96.86,96.36,,,Visualizer
moment,17.095,1.27,3.69,0.0,0.38,,96.86,96.29,,,Visualizer
moment,17.275,1.25,3.68,0.0,0.28,,96.9,96.27,,,Visualizer
moment,17.5,1.24,3.75,0.0,0.31,,96.86,96.33,,,Visualizer
moment,17.725,1.22,3.68,0.0,0.21,,96.9,96.23,,,Visualizer
moment,17.905,1.2,3.8,0.0,0.3,,96.76,96.16,,,Visualizer
moment,18.13,1.18,3.93,0.0,0.24,,96.79,96.19,,,Visualizer
moment,18.355,1.17,3.97,0.0,0.23,,96.76,96.2,,,Visualizer
moment,18.535,1.16,3.98,0.0,0.35,,96.73,96.12,,,Visualizer
moment,18.76,1.14,4.01,0.0,0.22,,96.79,96.15,,,Visualizer
moment,18.94,1.13,4.02,0.0,0.09,,96.86,96.01,,,Visualizer
moment,19.167,1.11,4.04,0.0,0.2,,96.62,96.0,,,Visualizer
moment,19.39,1.1,4.06,0.0,0.09,,96.62,95.99,,,Visualizer
moment,19.57,1.08,4.07,0.0,0.08,,96.66,96.01,,,Visualizer
moment,19.795,1.07,4.27,0.0,0.27,,96.66,95.94,,,Visualizer
moment,20.02,1.06,4.36,0.0,0.36,,96.62,95.94,,,Visualizer
moment,20.2,1.05,4.34,0.0,0.31,,96.59,95.93,,,Visualizer
moment,20.425,1.04,4.32,0.0,0.27,,96.79,95.89,,,Visualizer
moment,20.605,1.03,4.42,0.0,0.37,,96.55,95.86,,,Visualizer
moment,20.831,1.02,4.42,0.0,0.03,,96.59,95.85,,,Visualizer
moment,21.057,1.01,4.43,0.0,0.07,,96.55,95.84,,,Visualizer
moment,21.281,1.0,4.45,0.0,0.14,,96.52,95.83,,,Visualizer
moment,21.46,0.99,4.47,0.0,0.05,,96.59,95.8,,,Visualizer
moment,21.685,0.99,4.48,0.0,0.07,,96.45,95.8,,,Visualizer
moment,21.865,0.98,4.67,0.0,0.25,,96.59,95.72,,,Visualizer
moment,22.09,0.97,4.64,0.0,0.21,,96.55,95.67,,,Visualizer
moment,22.315,0.96,4.64,0.0,0.2,,96.45,95.68,,,Visualizer
moment,22.495,0.95,4.66,0.0,0.2,,96.48,95.66,,,Visualizer
moment,22.726,0.94,4.76,0.0,0.29,,96.41,95.66,,,Visualizer
moment,22.945,0.93,4.73,0.0,0.06,,96.41,95.65,,,Visualizer
moment,23.125,0.93,4.72,0.0,0.08,,96.41,95.64,,,Visualizer
moment,23.35,0.92,4.84,0.0,0.2,,96.41,95.57,,,Visualizer
moment,23.62,0.91,4.92,0.0,0.17,,96.41,95.52,,,Visualizer
moment,23.755,0.91,4.91,0.0,0.19,,96.45,95.54,,,Visualizer
moment,23.981,0.9,4.89,0.0,0.18,,96.48,95.48,,,Visualizer
moment,24.16,0.89,4.88,0.0,0.05,,96.31,95.44,,,Visualizer
moment,24.385,0.89,5.01,0.0,0.08,,96.34,95.46,,,Visualizer
moment,24.565,0.88,5.0,0.0,0.08,,96.38,95.43,,,Visualizer
moment,24.88,0.87,4.97,0.0,0.07,,96.31,95.4,,,Visualizer
moment,25.014,0.87,4.97,0.0,0.08,,96.24,95.36,,,Visualizer
moment,25.197,0.86,5.16,0.0,0.14,,96.17,95.28,,,Visualizer
moment,25.42,0.86,5.14,0.0,0.15,,96.34,95.32,,,Visualizer
moment,25.647,0.85,5.12,0.0,0.14,,96.27,95.36,,,Visualizer
moment,25.825,0.85,5.11,0.0,0.14,,96.17,95.25,,,Visualizer
moment,26.052,0.84,5.1,0.0,0.14,,96.14,95.24,,,Visualizer
moment,26.23,0.83,5.27,0.0,0.12,,96.17,95.25,,,Visualizer
moment,26.455,0.83,5.25,0.0,0.12,,96.27,95.25,,,Visualizer
moment,26.68,0.83,5.24,0.0,0.13,,96.07,95.22,,,Visualizer
moment,26.86,0.82,5.23,0.0,0.13,,96.04,95.19,,,Visualizer
moment,27.085,0.81,5.27,0.0,0.01,,96.0,95.18,,,Visualizer
moment,27.31,0.8,5.34,0.0,0.08,,96.1,95.11,,,Visualizer
moment,27.49,0.8,5.32,0.0,0.08,,96.04,95.09,,,Visualizer
moment,27.714,0.8,5.32,0.0,0.09,,95.96,95.07,,,Visualizer
moment,27.94,0.79,5.32,0.0,0.12,,96.04,95.02,,,Visualizer
moment,28.12,0.79,5.32,0.0,-0.04,,96.14,95.03,,,Visualizer
moment,28.345,0.79,5.5,0.0,0.18,,95.96,95.06,,,Visualizer
moment,28.525,0.78,5.46,0.0,0.15,,96.07,94.98,,,Visualizer
moment,28.75,0.78,5.46,0.0,0.15,,95.96,94.98,,,Visualizer
moment,28.975,0.77,5.44,0.0,0.13,,95.96,94.96,,,Visualizer
moment,29.159,0.77,5.44,0.0,0.13,,95.79,95.0,,,Visualizer
moment,29.38,0.77,5.43,0.0,-0.07,,95.93,94.86,,,Visualizer
moment,29.605,0.76,5.56,0.0,0.1,,95.83,94.9,,,Visualizer
moment,29.785,0.75,5.5,0.0,0.04,,95.76,94.93,,,Visualizer
moment,30.01,0.75,5.52,0.0,0.08,,95.79,94.9,,,Visualizer
moment,30.19,0.75,5.52,0.0,0.08,,95.76,94.87,,,Visualizer
moment,30.415,0.74,5.52,0.0,-0.04,,95.69,94.84,,,Visualizer
moment,30.64,0.74,5.54,0.0,0.06,,95.72,94.85,,,Visualizer
moment,30.821,0.73,5.55,0.0,0.02,,95.69,94.83,,,Visualizer
moment,31.045,0.73,5.55,0.0,0.03,,95.59,94.82,,,Visualizer
moment,31.27,0.73,5.55,0.0,0.03,,95.72,94.71,,,Visualizer
moment,31.45,0.72,5.7,0.0,0.18,,95.62,94.69,,,Visualizer
moment,31.675,0.72,5.7,0.0,0.17,,95.55,94.75,,,Visualizer
moment,31.855,0.72,5.69,0.0,0.15,,95.66,94.72,,,Visualizer
moment,32.08,0.72,5.68,0.0,0.14,,95.55,94.68,,,Visualizer
moment,32.304,0.71,5.68,0.0,0.14,,95.55,94.65,,,Visualizer
moment,32.575,0.71,5.7,0.0,0.01,,95.59,94.66,,,Visualizer
moment,32.71,0.71,5.7,0.0,0.0,,95.66,94.59,,,Visualizer
moment,32.935,0.71,5.72,0.0,0.04,,95.48,94.65,,,Visualizer
moment,33.119,0.7,5.73,0.0,0.05,,95.48,94.6,,,Visualizer
moment,33.343,0.7,5.75,0.0,0.06,,95.48,94.49,,,Visualizer
moment,33.565,0.7,5.75,0.0,0.05,,95.45,94.59,,,Visualizer
moment,33.835,0.69,5.77,0.0,0.05,,95.52,94.54,,,Visualizer
moment,33.97,0.69,5.77,0.0,0.05,,95.35,94.48,,,Visualizer
moment,34.15,0.69,5.78,0.0,0.05,,95.45,94.44,,,Visualizer
moment,34.375,0.69,5.79,0.0,0.04,,95.31,94.49,,,Visualizer
moment,34.6,0.68,5.85,0.0,0.09,,95.41,94.44,,,Visualizer
moment,34.781,0.68,5.86,0.0,0.1,,95.38,94.38,,,Visualizer
moment,35.005,0.68,5.88,0.0,0.12,,95.31,94.47,,,Visualizer
moment,35.23,0.68,5.88,0.0,0.1,,95.31,94.37,,,Visualizer
moment,35.41,0.67,5.88,0.0,0.09,,95.14,94.39,,,Visualizer
moment,35.635,0.67,5.89,0.0,0.04,,95.24,94.38,,,Visualizer
moment,35.815,0.67,5.89,0.0,0.01,,95.18,94.36,,,Visualizer
moment,36.041,0.67,5.91,0.0,0.03,,95.24,94.34,,,Visualizer
moment,36.265,0.66,5.97,0.0,0.09,,95.24,94.32,,,Visualizer
moment,36.445,0.66,5.99,0.0,0.1,,95.14,94.27,,,Visualizer
moment,36.67,0.66,6.01,0.0,0.13,,95.18,94.31,,,Visualizer
moment,36.895,0.66,6.0,0.0,0.09,,95.11,94.25,,,Visualizer
moment,37.075,0.66,6.0,0.0,0.04,,95.0,94.22,,,Visualizer
moment,37.301,0.65,6.07,0.0,0.08,,95.04,94.21,,,Visualizer
moment,37.482,0.65,6.09,0.0,0.1,,95.14,94.11,,,Visualizer
moment,37.716,0.65,6.08,0.0,0.07,,95.0,94.18,,,Visualizer
moment,37.93,0.64,6.08,0.0,0.08,,95.0,94.11,,,Visualizer
moment,38.11,0.64,6.09,0.0,0.09,,94.97,94.12,,,Visualizer
moment,38.335,0.64,6.1,0.0,0.03,,95.04,94.15,,,Visualizer
moment,38.56,0.64,6.1,0.0,0.02,,94.9,94.08,,,Visualizer
moment,38.74,0.64,6.1,0.0,0.02,,95.04,94.07,,,Visualizer
moment,38.976,0.63,6.1,0.0,0.02,,94.9,94.06,,,Visualizer
moment,39.144,0.63,6.11,0.0,0.02,,94.9,94.05,,,Visualizer
moment,39.37,0.63,6.12,0.0,0.02,,94.93,94.07,,,Visualizer
moment,39.595,0.63,6.12,0.0,0.02,,94.8,93.96,,,Visualizer
moment,39.775,0.63,6.13,0.0,0.03,,94.83,94.02,,,Visualizer
moment,40.0,0.65,6.14,0.15,0.03,,94.7,93.94,,,Visualizer
moment,40.229,0.69,6.15,0.14,0.03,,94.66,93.93,,,Visualizer
moment,40.405,0.68,6.15,0.25,0.03,,94.7,93.94,,,Visualizer
moment,40.63,0.73,6.16,0.26,0.04,,94.56,93.89,,,Visualizer
moment,40.901,0.75,6.22,0.35,0.09,,94.46,93.84,,,Visualizer
moment,41.035,0.8,6.23,0.46,0.09,,94.36,93.82,,,Visualizer
moment,41.26,0.85,6.25,0.54,0.1,,94.25,93.74,,,Visualizer
moment,41.531,0.89,6.26,0.65,0.1,,93.81,93.8,,,Visualizer
moment,41.664,0.96,6.26,0.71,0.1,,93.51,93.89,,,Visualizer
moment,41.891,1.01,6.25,0.8,0.02,,93.1,93.81,,,Visualizer
moment,42.071,1.08,6.25,0.9,0.02,,92.77,93.77,,,Visualizer
moment,42.295,1.18,6.25,0.99,0.0,,92.39,93.79,,,Visualizer
moment,42.565,1.25,6.27,1.07,0.01,,92.13,93.78,,,Visualizer
moment,42.699,1.36,6.27,1.16,0.01,,91.59,93.7,,,Visualizer
moment,42.925,1.48,6.29,1.24,0.04,,91.19,93.65,,,Visualizer
moment,43.104,1.6,6.36,1.3,0.12,,90.83,93.64,,,Visualizer
moment,43.33,1.73,6.35,1.41,0.09,,90.5,93.66,,,Visualizer
moment,43.555,1.95,6.36,1.54,0.09,,90.13,93.63,,,Visualizer
moment,43.738,2.18,6.37,1.6,0.08,,89.67,93.64,,,Visualizer
moment,43.96,2.42,6.39,1.69,0.1,,89.47,93.62,,,Visualizer
moment,44.188,2.67,6.58,1.77,0.25,,89.41,93.52,,,Visualizer
moment,44.365,2.96,6.55,1.77,0.21,,89.27,93.49,,,Visualizer
moment,44.592,3.26,6.58,1.87,0.23,,89.18,93.47,,,Visualizer
moment,44.815,3.69,6.62,1.86,0.24,,89.27,93.41,,,Visualizer
moment,44.998,4.15,6.85,1.93,0.47,,89.54,93.32,,,Visualizer
moment,45.22,4.69,6.86,1.99,0.29,,89.64,93.37,,,Visualizer
moment,45.4,5.22,7.1,2.01,0.57,,89.87,93.38,,,Visualizer
moment,45.627,5.77,7.21,2.01,0.65,,90.1,93.26,,,Visualizer
moment,45.85,6.32,7.52,2.0,0.71,,90.46,93.23,,,Visualizer
moment,46.03,6.82,7.72,2.01,0.9,,90.86,93.12,,,Visualizer
moment,46.255,7.43,7.91,1.99,1.06,,91.09,93.14,,,Visualizer
moment,46.487,7.97,8.31,1.97,1.15,,91.39,93.01,,,Visualizer
moment,46.66,8.51,8.45,1.91,1.16,,91.86,92.92,,,Visualizer
moment,46.886,8.89,8.72,1.77,1.14,,91.93,92.91,,,Visualizer
moment,47.064,8.92,9.0,1.61,1.34,,91.99,92.94,,,Visualizer
moment,47.29,8.91,9.27,1.5,1.42,,92.16,92.92,,,Visualizer
moment,47.518,8.92,9.65,1.43,1.4,,92.33,92.83,,,Visualizer
moment,47.694,8.94,9.94,1.33,1.44,,92.56,92.89,,,Visualizer
moment,47.92,8.95,10.18,1.26,1.53,,92.46,92.82,,,Visualizer
moment,48.145,8.94,10.39,1.27,1.31,,92.63,92.82,,,Visualizer
moment,48.324,8.98,10.64,1.22,1.31,,92.77,92.88,,,Visualizer
moment,48.55,8.97,10.93,1.14,1.34,,92.8,92.86,,,Visualizer
moment,48.73,8.87,11.39,1.16,1.38,,92.87,92.8,,,Visualizer
moment,48.955,8.96,11.65,1.16,1.46,,92.9,92.78,,,Visualizer
moment,49.18,8.94,11.89,1.16,1.47,,93.07,92.81,,,Visualizer
moment,49.361,8.97,12.17,1.11,1.43,,93.04,92.82,,,Visualizer
moment,49.587,8.91,12.49,1.13,1.47,,93.1,92.78,,,Visualizer
moment,49.809,8.89,12.87,1.2,1.38,,93.24,92.79,,,Visualizer
moment,49.991,8.95,13.03,1.2,1.44,,93.07,92.74,,,Visualizer
moment,50.215,8.98,13.42,1.12,1.6,,93.07,92.74,,,Visualizer
moment,50.488,8.9,13.85,1.17,1.61,,93.2,92.72,,,Visualizer
moment,50.62,8.91,14.11,1.2,1.59,,93.17,92.72,,,Visualizer
moment,50.846,8.93,14.45,1.17,1.65,,93.34,92.67,,,Visualizer
moment,51.024,8.92,14.7,1.15,1.48,,93.14,92.71,,,Visualizer
moment,51.25,8.94,14.99,1.17,1.49,,93.27,92.69,,,Visualizer
moment,51.475,8.94,15.46,1.17,1.54,,93.3,92.7,,,Visualizer
moment,51.655,8.91,15.66,1.19,1.46,,93.3,92.66,,,Visualizer
moment,51.881,8.93,15.96,1.19,1.44,,93.17,92.69,,,Visualizer
moment,52.108,8.95,16.31,1.17,1.53,,93.14,92.68,,,Visualizer
moment,52.285,8.91,16.63,1.2,1.4,,93.17,92.68,,,Visualizer
moment,52.51,8.89,16.97,1.26,1.46,,93.17,92.71,,,Visualizer
moment,52.692,8.95,17.23,1.22,1.5,,93.04,92.63,,,Visualizer
moment,52.916,8.96,17.52,1.16,1.47,,93.17,92.63,,,Visualizer
moment,53.141,8.87,17.81,1.17,1.57,,93.17,92.57,,,Visualizer
moment,53.32,8.9,18.18,1.21,1.62,,93.17,92.63,,,Visualizer
moment,53.546,8.92,18.52,1.25,1.62,,93.1,92.56,,,Visualizer
moment,53.774,8.94,18.85,1.22,1.7,,93.1,92.59,,,Visualizer
moment,53.95,8.92,19.06,1.19,1.61,,93.1,92.61,,,Visualizer
moment,54.223,8.89,19.56,1.23,1.54,,93.1,92.6,,,Visualizer
moment,54.399,8.9,19.7,1.24,1.59,,93.17,92.6,,,Visualizer
moment,54.58,8.9,20.16,1.22,1.52,,93.2,92.57,,,Visualizer
moment,54.807,8.95,20.39,1.19,1.5,,93.07,92.51,,,Visualizer
moment,54.984,8.92,20.69,1.22,1.53,,93.27,92.54,,,Visualizer
moment,55.259,8.9,21.14,1.25,1.51,,93.2,92.55,,,Visualizer
moment,55.435,8.93,21.39,1.23,1.43,,93.2,92.48,,,Visualizer
moment,55.618,8.93,21.75,1.2,1.56,,93.14,92.55,,,Visualizer
moment,55.84,8.92,22.07,1.21,1.6,,93.17,92.51,,,Visualizer
moment,56.068,8.9,22.39,1.26,1.57,,93.07,92.44,,,Visualizer
moment,56.245,8.95,22.71,1.23,1.64,,93.07,92.52,,,Visualizer
moment,56.47,8.92,23.02,1.21,1.71,,93.17,92.48,,,Visualizer
moment,56.65,8.93,23.23,1.2,1.75,,93.17,92.48,,,Visualizer
moment,56.875,8.94,23.56,1.21,1.56,,93.14,92.47,,,Visualizer
moment,57.101,8.91,23.99,1.28,1.51,,93.17,92.46,,,Visualizer
moment,57.28,8.98,24.29,1.21,1.5,,93.04,92.47,,,Visualizer
moment,57.508,8.9,24.48,1.21,1.53,,93.17,92.48,,,Visualizer
moment,57.73,8.85,24.91,1.27,1.59,,93.24,92.44,,,Visualizer
moment,57.91,8.91,25.39,1.26,1.57,,93.07,92.43,,,Visualizer
moment,58.18,8.89,25.61,1.24,1.55,,93.1,92.44,,,Visualizer
moment,58.364,8.94,25.95,1.2,1.54,,93.17,92.4,,,Visualizer
moment,58.54,8.94,26.25,1.19,1.56,,93.04,92.38,,,Visualizer
moment,58.765,8.93,26.51,1.21,1.54,,93.04,92.33,,,Visualizer
moment,58.944,8.93,26.87,1.23,1.46,,93.1,92.39,,,Visualizer
moment,59.17,8.94,27.26,1.22,1.73,,93.14,92.4,,,Visualizer
moment,59.439,8.94,27.48,1.19,1.6,,93.14,92.4,,,Visualizer
moment,59.575,8.9,27.83,1.24,1.65,,93.24,92.39,,,Visualizer
moment,59.8,8.94,28.28,1.24,1.69,,93.14,92.36,,,Visualizer
moment,60.03,8.91,28.6,1.21,1.81,,93.1,92.41,,,Visualizer
moment,60.205,8.92,28.79,1.2,1.48,,93.07,92.33,,,Visualizer
moment,60.43,8.93,29.15,1.23,1.6,,93.17,92.32,,,Visualizer
moment,60.61,8.91,29.33,1.25,1.42,,93.0,92.34,,,Visualizer
moment,60.842,8.88,29.87,1.26,1.47,,92.97,92.33,,,Visualizer
moment,61.061,8.98,30.14,1.21,1.53,,93.0,92.27,,,Visualizer
moment,61.239,8.82,30.34,1.27,1.44,,93.04,92.3,,,Visualizer
moment,61.465,8.93,30.65,1.26,1.41,,93.0,92.36,,,Visualizer
moment,61.69,8.91,31.07,1.27,1.38,,92.97,92.32,,,Visualizer
moment,61.873,8.94,31.35,1.24,1.39,,92.93,92.29,,,Visualizer
moment,62.095,8.96,31.51,1.2,1.43,,93.0,92.27,,,Visualizer
moment,62.278,8.87,32.04,1.25,1.78,,92.93,92.25,,,Visualizer
moment,62.499,8.89,32.39,1.27,1.63,,93.04,92.21,,,Visualizer
moment,62.725,8.96,32.71,1.25,1.72,,93.07,92.21,,,Visualizer
moment,62.907,8.93,33.03,1.22,1.76,,93.0,92.19,,,Visualizer
moment,63.136,8.85,33.33,1.28,1.53,,93.04,92.18,,,Visualizer
moment,63.355,8.89,33.53,1.29,1.44,,93.0,92.19,,,Visualizer
moment,63.535,8.91,33.83,1.3,1.51,,93.0,92.19,,,Visualizer
moment,63.763,8.96,34.22,1.24,1.4,,93.0,92.18,,,Visualizer
moment,63.99,8.86,34.58,1.26,1.51,,92.87,92.17,,,Visualizer
moment,64.165,8.86,34.85,1.17,1.5,,92.87,92.18,,,Visualizer
moment,64.392,8.37,35.23,1.08,1.47,,93.0,92.19,,,Visualizer
moment,64.569,7.88,35.4,0.98,1.49,,93.0,92.13,,,Visualizer
moment,64.794,7.23,35.82,0.86,1.51,,92.9,92.16,,,Visualizer
