information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,2.84,0.0,3.44,0.0,,193.44,188.9,,,Visualizer
moment,10.214,3.01,0.08,3.41,0.09,,193.38,188.92,,,Visualizer
moment,10.439,3.3,0.08,3.44,0.09,,193.26,188.95,,,Visualizer
moment,10.675,3.54,0.42,3.46,0.47,,193.38,189.14,,,Visualizer
moment,10.844,3.82,0.58,3.55,0.66,,193.14,189.25,,,Visualizer
moment,11.069,4.27,1.27,3.53,1.35,,193.14,189.38,,,Visualizer
moment,11.249,4.6,1.66,3.59,1.79,,193.03,189.3,,,Visualizer
moment,11.474,4.97,2.35,3.67,2.44,,192.91,189.31,,,Visualizer
moment,11.699,5.45,3.07,3.76,2.81,,192.91,189.38,,,Visualizer
moment,11.879,5.96,3.52,3.79,2.67,,193.03,189.4,,,Visualizer
moment,12.104,6.31,4.29,3.77,2.97,,192.79,189.38,,,Visualizer
moment,12.375,6.68,5.03,3.75,3.03,,192.79,189.3,,,Visualizer
moment,12.509,7.04,5.32,3.7,3.03,,192.79,189.47,,,Visualizer
moment,12.78,7.37,5.98,3.62,2.98,,193.14,189.47,,,Visualizer
moment,12.914,7.57,6.67,3.53,3.0,,193.14,189.53,,,Visualizer
moment,13.139,7.65,7.3,3.53,3.15,,193.03,189.54,,,Visualizer
moment,13.409,7.86,8.06,3.45,3.1,,193.14,189.49,,,Visualizer
moment,13.589,8.0,8.66,3.41,3.03,,193.26,189.51,,,Visualizer
moment,13.814,8.12,9.56,3.31,3.27,,193.21,189.52,,,Visualizer
moment,14.039,8.09,10.46,3.27,3.28,,193.56,189.51,,,Visualizer
moment,14.219,8.11,10.65,3.27,3.19,,193.26,189.35,,,Visualizer
moment,14.4,8.2,11.57,3.21,3.29,,193.21,189.45,,,Visualizer
moment,14.579,8.19,11.87,3.22,3.37,,193.33,189.5,,,Visualizer
moment,14.849,8.14,13.11,3.23,3.35,,193.21,189.46,,,Visualizer
moment,15.034,8.22,13.61,3.23,3.35,,193.33,189.43,,,Visualizer
moment,15.209,8.22,13.97,3.23,3.49,,193.14,189.43,,,Visualizer
moment,15.434,8.18,14.91,3.28,3.44,,192.97,189.45,,,Visualizer
moment,15.66,8.19,15.88,3.32,3.44,,192.91,189.47,,,Visualizer
moment,15.839,8.19,16.44,3.36,3.55,,193.14,189.53,,,Visualizer
moment,16.064,8.19,17.5,3.41,3.62,,192.97,189.63,,,Visualizer
moment,16.289,8.21,17.99,3.45,3.48,,193.09,189.51,,,Visualizer
moment,16.514,8.22,18.76,3.51,3.63,,193.26,189.51,,,Visualizer
moment,16.694,8.26,19.39,3.53,3.67,,193.14,189.6,,,Visualizer
moment,16.877,8.17,20.46,3.59,3.71,,193.09,189.49,,,Visualizer
moment,17.103,8.12,21.07,3.67,3.8,,193.14,189.53,,,Visualizer
moment,17.324,8.15,22.14,3.75,3.82,,193.21,189.56,,,Visualizer
moment,17.506,8.12,22.48,3.8,3.82,,193.03,189.68,,,Visualizer
moment,17.775,8.04,23.87,3.84,3.86,,192.85,189.58,,,Visualizer
moment,17.909,8.02,24.24,3.86,3.89,,192.91,189.54,,,Visualizer
moment,18.134,7.95,25.22,3.91,3.89,,192.79,189.62,,,Visualizer
moment,18.408,7.82,26.3,3.95,3.92,,192.61,189.62,,,Visualizer
moment,18.539,7.75,26.63,3.95,3.88,,192.38,189.53,,,Visualizer
moment,18.764,7.67,27.71,3.94,3.92,,192.43,189.53,,,Visualizer
moment,18.989,7.54,28.71,4.03,3.95,,192.26,189.6,,,Visualizer
moment,19.214,7.55,29.38,4.01,3.93,,192.2,189.61,,,Visualizer
moment,19.439,7.4,29.75,4.03,3.9,,192.5,189.63,,,Visualizer
moment,19.574,7.33,30.77,4.05,3.87,,192.5,189.67,,,Visualizer
moment,19.844,7.29,31.83,4.04,3.88,,192.43,189.67,,,Visualizer
moment,20.026,7.21,32.45,3.99,3.87,,192.43,189.53,,,Visualizer
