information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.863,8.67,35.0,1.94,2.4,,192.15,190.34,,,Visualizer
moment,27.088,8.78,35.7,1.91,2.4,,191.8,190.35,,,Visualizer
moment,27.314,8.62,36.0,1.95,2.42,,191.91,190.19,,,Visualizer
moment,27.492,8.72,36.7,1.96,2.42,,191.74,190.21,,,Visualizer
moment,27.718,8.73,37.0,1.98,2.42,,191.68,190.31,,,Visualizer
moment,27.942,8.73,37.7,1.97,2.42,,191.62,190.24,,,Visualizer
moment,28.123,8.79,38.3,1.95,2.45,,191.74,190.26,,,Visualizer
moment,28.348,8.68,38.5,1.93,2.42,,191.8,190.18,,,Visualizer
moment,28.572,8.74,39.2,1.95,2.42,,191.91,190.18,,,Visualizer
moment,28.753,8.72,39.7,1.95,2.42,,191.8,190.06,,,Visualizer
moment,29.023,8.66,40.5,1.95,2.42,,191.68,190.2,,,Visualizer
moment,29.158,8.76,40.7,1.93,2.42,,191.74,190.17,,,Visualizer
moment,29.383,8.73,41.3,1.95,2.45,,191.68,190.07,,,Visualizer
moment,29.608,8.71,41.7,1.93,2.42,,191.5,190.16,,,Visualizer
moment,29.788,8.72,42.3,1.92,2.45,,191.38,190.02,,,Visualizer
moment,30.014,8.74,42.5,1.9,2.42,,191.44,189.92,,,Visualizer
moment,30.241,8.66,43.2,1.93,2.42,,191.44,189.96,,,Visualizer
moment,30.418,8.7,43.2,1.95,2.42,,191.2,189.98,,,Visualizer
moment,30.649,8.74,44.5,1.95,2.42,,191.26,189.95,,,Visualizer
moment,30.823,8.73,44.8,1.95,2.45,,191.09,189.89,,,Visualizer
moment,31.048,8.71,45.2,1.95,2.42,,190.97,189.99,,,Visualizer
moment,31.273,8.68,45.4,1.97,2.42,,191.15,189.85,,,Visualizer
