information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.47,0.0,6.29,0.0,,200.76,199.08,,,Visualizer
moment,5.716,3.58,0.0,5.63,0.0,,199.79,199.28,,,Visualizer
moment,5.849,3.65,0.0,4.98,0.0,,198.82,199.17,,,Visualizer
moment,6.074,3.67,0.0,4.32,0.0,,197.56,199.35,,,Visualizer
moment,6.344,3.63,0.0,3.73,0.0,,196.59,199.4,,,Visualizer
moment,6.479,3.57,0.0,3.22,0.0,,195.76,199.56,,,Visualizer
moment,6.704,3.52,0.0,2.75,0.0,,194.75,199.43,,,Visualizer
moment,6.974,3.45,0.0,2.38,0.0,,193.91,199.3,,,Visualizer
moment,7.109,3.44,0.0,2.05,0.0,,193.08,199.26,,,Visualizer
moment,7.334,3.46,0.0,1.73,0.0,,192.55,199.18,,,Visualizer
moment,7.604,3.44,0.0,1.54,0.0,,192.14,199.1,,,Visualizer
moment,7.785,3.45,0.0,1.42,0.0,,191.55,199.0,,,Visualizer
moment,7.964,3.46,0.0,1.17,0.0,,191.37,198.94,,,Visualizer
moment,8.145,3.37,0.0,1.1,0.0,,190.78,198.79,,,Visualizer
moment,8.414,3.39,0.0,0.98,0.0,,190.54,198.8,,,Visualizer
moment,8.594,3.39,0.0,0.89,0.0,,190.31,198.76,,,Visualizer
moment,8.774,3.36,0.0,0.76,0.0,,190.01,198.78,,,Visualizer
moment,9.0,3.33,0.0,0.75,0.0,,189.89,198.54,,,Visualizer
moment,9.224,3.38,0.0,0.6,0.0,,189.72,198.38,,,Visualizer
moment,9.449,3.24,0.0,0.67,0.0,,189.78,198.33,,,Visualizer
moment,9.629,3.38,0.11,0.56,0.12,,189.66,198.23,,,Visualizer
moment,9.854,3.27,0.11,0.48,0.12,,189.49,198.3,,,Visualizer
moment,10.038,3.2,0.11,0.55,0.12,,189.61,198.26,,,Visualizer
moment,10.26,3.33,0.21,0.45,0.23,,189.37,198.21,,,Visualizer
moment,10.439,3.19,0.22,0.43,0.24,,189.49,198.06,,,Visualizer
moment,10.664,3.2,0.2,0.48,0.11,,189.37,198.08,,,Visualizer
moment,10.889,3.32,0.32,0.4,0.23,,189.49,198.05,,,Visualizer
moment,11.069,3.18,0.3,0.31,0.09,,189.31,198.0,,,Visualizer
moment,11.339,3.1,0.28,0.4,0.06,,189.61,198.05,,,Visualizer
moment,11.475,3.25,0.29,0.39,0.09,,189.43,197.98,,,Visualizer
moment,11.699,3.22,0.29,0.31,0.1,,189.54,197.87,,,Visualizer
moment,11.969,3.09,0.29,0.24,-0.01,,189.49,197.96,,,Visualizer
moment,12.104,3.06,0.29,0.4,0.0,,189.66,197.93,,,Visualizer
moment,12.329,3.25,0.31,0.34,0.02,,189.54,197.86,,,Visualizer
moment,12.599,3.15,0.32,0.27,0.03,,189.66,197.81,,,Visualizer
moment,12.779,3.02,0.47,0.21,0.21,,189.66,197.7,,,Visualizer
moment,13.007,3.01,0.46,0.38,0.18,,189.72,197.72,,,Visualizer
moment,13.139,3.21,0.46,0.32,0.17,,189.43,197.81,,,Visualizer
moment,13.416,3.1,0.58,0.26,0.28,,189.54,197.69,,,Visualizer
moment,13.589,2.99,0.57,0.37,0.27,,189.66,197.57,,,Visualizer
moment,13.769,3.19,0.58,0.38,0.12,,189.66,197.69,,,Visualizer
moment,13.994,3.29,0.57,0.5,0.12,,189.37,197.77,,,Visualizer
moment,14.219,3.46,0.72,0.56,0.28,,189.08,197.58,,,Visualizer
moment,14.399,3.65,0.71,0.63,0.14,,188.84,197.59,,,Visualizer
moment,14.624,3.82,0.71,0.68,0.14,,188.49,197.45,,,Visualizer
moment,14.849,4.06,0.92,0.71,0.38,,188.2,197.51,,,Visualizer
moment,15.029,4.31,0.89,0.73,0.23,,187.96,197.42,,,Visualizer
moment,15.254,4.56,0.97,0.78,0.28,,187.73,197.53,,,Visualizer
moment,15.479,4.78,1.04,0.82,0.37,,187.32,197.47,,,Visualizer
moment,15.659,5.04,1.02,0.86,0.33,,186.91,197.56,,,Visualizer
moment,15.884,5.3,1.13,0.91,0.25,,186.79,197.52,,,Visualizer
moment,16.066,5.57,1.13,0.93,0.27,,186.39,197.5,,,Visualizer
moment,16.289,5.84,1.31,0.95,0.24,,186.1,197.37,,,Visualizer
moment,16.514,6.1,1.33,0.93,0.33,,185.86,197.39,,,Visualizer
moment,16.694,6.43,1.54,0.93,0.48,,185.63,197.44,,,Visualizer
moment,17.009,6.66,1.8,0.92,0.72,,185.34,197.33,,,Visualizer
moment,17.099,6.9,1.82,0.93,0.76,,185.16,197.2,,,Visualizer
moment,17.324,7.22,1.85,0.89,0.44,,185.22,197.16,,,Visualizer
moment,17.598,7.52,2.12,0.88,0.83,,184.82,197.1,,,Visualizer
moment,17.729,7.78,2.23,0.87,0.67,,184.82,197.07,,,Visualizer
moment,17.954,8.0,2.47,0.86,0.72,,184.64,197.04,,,Visualizer
moment,18.179,8.29,2.46,0.85,0.67,,184.7,196.81,,,Visualizer
moment,18.404,8.57,2.5,0.85,0.5,,184.64,196.75,,,Visualizer
moment,18.584,8.82,2.68,0.8,0.6,,184.75,196.61,,,Visualizer
moment,18.777,8.97,3.02,0.81,0.59,,184.64,196.59,,,Visualizer
moment,19.084,9.19,3.15,0.8,0.77,,184.59,196.61,,,Visualizer
moment,19.214,9.41,3.3,0.79,0.89,,184.75,196.37,,,Visualizer
moment,19.397,9.54,3.42,0.77,0.99,,184.7,196.26,,,Visualizer
moment,19.664,9.66,3.61,0.74,0.81,,184.64,196.27,,,Visualizer
moment,19.845,9.69,3.64,0.72,0.67,,184.75,196.26,,,Visualizer
moment,20.026,9.66,4.05,0.7,0.84,,184.87,195.94,,,Visualizer
moment,20.249,9.69,4.33,0.68,0.98,,184.75,195.98,,,Visualizer
moment,20.474,9.71,4.58,0.68,1.07,,184.82,195.96,,,Visualizer
moment,20.654,9.72,4.67,0.65,1.14,,184.99,195.96,,,Visualizer
moment,20.879,9.72,4.81,0.64,0.83,,184.87,195.82,,,Visualizer
moment,21.104,9.73,5.06,0.64,0.98,,185.05,195.6,,,Visualizer
moment,21.284,9.76,5.12,0.64,0.76,,184.93,195.61,,,Visualizer
moment,21.536,9.75,5.49,0.62,0.89,,184.93,195.44,,,Visualizer
moment,21.689,9.73,5.66,0.64,0.95,,185.16,195.47,,,Visualizer
moment,21.914,9.77,5.89,0.63,1.0,,185.16,195.45,,,Visualizer
moment,22.139,9.79,6.01,0.63,0.99,,185.22,195.27,,,Visualizer
moment,22.319,9.72,6.16,0.66,0.95,,185.16,195.2,,,Visualizer
moment,22.589,9.74,6.54,0.68,0.98,,185.34,195.1,,,Visualizer
moment,22.724,9.74,6.78,0.69,1.18,,185.34,195.11,,,Visualizer
moment,22.949,9.8,6.84,0.66,0.92,,185.22,195.08,,,Visualizer
moment,23.219,9.67,7.19,0.68,1.11,,185.28,195.05,,,Visualizer
moment,23.354,9.7,7.28,0.71,1.05,,185.28,195.04,,,Visualizer
moment,23.579,9.76,7.47,0.71,0.86,,185.28,194.99,,,Visualizer
moment,23.849,9.78,7.92,0.7,1.17,,185.46,194.78,,,Visualizer
moment,24.074,9.74,8.18,0.71,1.19,,185.46,194.72,,,Visualizer
moment,24.209,9.76,8.33,0.73,1.13,,185.28,194.7,,,Visualizer
moment,24.479,9.71,8.52,0.76,1.18,,185.34,194.6,,,Visualizer
moment,24.614,9.77,8.81,0.76,1.41,,185.57,194.55,,,Visualizer
moment,24.839,9.71,8.96,0.74,1.12,,185.39,194.51,,,Visualizer
moment,25.064,9.73,9.36,0.74,1.25,,185.57,194.46,,,Visualizer
moment,25.289,9.76,9.52,0.76,1.17,,185.69,194.32,,,Visualizer
moment,25.469,9.71,9.77,0.79,1.18,,185.86,194.23,,,Visualizer
moment,25.653,9.72,9.99,0.8,1.24,,185.8,194.3,,,Visualizer
moment,25.874,9.72,10.33,0.81,1.18,,186.03,194.22,,,Visualizer
moment,26.099,9.76,10.65,0.8,1.35,,186.21,194.15,,,Visualizer
moment,26.279,9.68,10.87,0.82,1.3,,186.21,194.13,,,Visualizer
moment,26.509,9.72,11.16,0.83,1.38,,186.5,194.05,,,Visualizer
moment,26.774,9.72,11.47,0.84,1.36,,186.91,193.96,,,Visualizer
moment,26.909,9.75,11.6,0.84,1.37,,186.97,193.78,,,Visualizer
moment,27.134,9.73,11.98,0.81,1.33,,187.14,193.59,,,Visualizer
moment,27.314,9.64,12.23,0.86,1.33,,187.5,193.52,,,Visualizer
moment,27.539,9.75,12.44,0.83,1.26,,187.61,193.54,,,Visualizer
moment,27.764,9.65,12.87,0.86,1.37,,187.96,193.46,,,Visualizer
moment,27.943,9.72,13.11,0.88,1.34,,188.14,193.43,,,Visualizer
moment,28.214,9.73,13.53,0.89,1.4,,188.43,193.47,,,Visualizer
moment,28.394,9.73,13.75,0.9,1.41,,188.73,193.29,,,Visualizer
moment,28.582,9.73,14.05,0.91,1.38,,189.01,193.29,,,Visualizer
moment,28.844,9.73,14.35,0.9,1.48,,189.13,193.24,,,Visualizer
moment,28.979,9.7,14.61,0.91,1.45,,189.13,193.12,,,Visualizer
moment,29.204,9.74,14.85,0.92,1.43,,189.49,193.12,,,Visualizer
moment,29.474,9.77,15.24,0.89,1.41,,189.66,193.0,,,Visualizer
moment,29.654,9.67,15.59,0.94,1.49,,189.96,192.97,,,Visualizer
moment,29.834,9.73,15.82,0.95,1.48,,189.96,193.03,,,Visualizer
moment,30.104,9.73,16.22,0.94,1.48,,190.01,193.01,,,Visualizer
moment,30.239,9.73,16.37,0.94,1.5,,190.19,192.89,,,Visualizer
moment,30.464,9.72,16.81,0.94,1.49,,190.43,192.85,,,Visualizer
moment,30.644,9.7,17.07,0.97,1.49,,190.54,192.76,,,Visualizer
moment,30.914,9.76,17.52,0.97,1.52,,190.43,192.81,,,Visualizer
moment,31.094,9.74,17.74,0.96,1.48,,190.72,192.74,,,Visualizer
moment,31.274,9.72,18.09,1.0,1.54,,190.6,192.75,,,Visualizer
moment,31.499,9.75,18.37,0.99,1.5,,190.66,192.83,,,Visualizer
moment,31.724,9.74,18.62,0.97,1.52,,190.84,192.64,,,Visualizer
moment,31.913,9.74,19.09,0.97,1.55,,190.84,192.7,,,Visualizer
moment,32.129,9.71,19.41,1.01,1.6,,190.78,192.66,,,Visualizer
moment,32.354,9.72,19.71,1.01,1.6,,190.96,192.6,,,Visualizer
moment,32.535,9.73,20.01,1.01,1.6,,190.9,192.65,,,Visualizer
moment,32.759,9.77,20.43,0.99,1.65,,191.08,192.6,,,Visualizer
moment,32.942,9.75,20.83,1.01,1.72,,190.96,192.52,,,Visualizer
moment,33.164,9.75,21.05,1.03,1.61,,190.96,192.6,,,Visualizer
moment,33.388,9.75,21.38,1.02,1.62,,191.13,192.39,,,Visualizer
moment,33.574,9.7,21.7,1.06,1.65,,191.08,192.51,,,Visualizer
moment,33.839,9.74,22.13,1.05,1.64,,191.08,192.6,,,Visualizer
moment,34.019,9.73,22.47,1.04,1.64,,191.08,192.45,,,Visualizer
moment,34.205,9.74,22.77,1.07,1.67,,191.25,192.52,,,Visualizer
moment,34.469,9.73,23.29,1.1,1.72,,191.13,192.51,,,Visualizer
moment,34.604,9.76,23.45,1.07,1.75,,191.13,192.52,,,Visualizer
moment,34.828,9.75,23.87,1.05,1.67,,191.13,192.53,,,Visualizer
moment,35.054,9.7,24.19,1.1,1.7,,191.19,192.46,,,Visualizer
moment,35.279,9.68,24.7,1.14,1.74,,191.19,192.43,,,Visualizer
moment,35.458,9.73,25.02,1.08,1.7,,191.25,192.55,,,Visualizer
moment,35.729,9.61,25.36,1.12,1.81,,191.13,192.33,,,Visualizer
moment,35.864,9.73,25.68,1.15,1.78,,191.19,192.33,,,Visualizer
moment,36.089,9.76,26.17,1.13,1.84,,191.13,192.39,,,Visualizer
moment,36.403,9.76,26.64,1.1,1.75,,191.31,192.36,,,Visualizer
moment,36.539,9.72,26.78,1.12,1.72,,191.43,192.42,,,Visualizer
moment,36.718,9.69,27.12,1.17,1.73,,191.31,192.28,,,Visualizer
moment,36.899,9.74,27.48,1.14,1.75,,191.31,192.22,,,Visualizer
moment,37.124,9.69,27.96,1.13,1.77,,191.43,192.21,,,Visualizer
moment,37.349,9.7,28.32,1.15,1.81,,191.43,192.22,,,Visualizer
moment,37.53,9.75,28.65,1.18,1.81,,191.37,192.28,,,Visualizer
moment,37.754,9.76,29.16,1.18,1.81,,191.31,192.23,,,Visualizer
moment,37.979,9.76,29.48,1.17,1.84,,191.25,192.16,,,Visualizer
moment,38.164,9.76,29.82,1.17,1.8,,191.37,192.19,,,Visualizer
moment,38.384,9.77,30.14,1.14,1.8,,191.43,192.16,,,Visualizer
moment,38.564,9.65,30.45,1.21,1.77,,191.19,192.15,,,Visualizer
moment,38.789,9.75,30.79,1.18,1.76,,191.37,192.13,,,Visualizer
moment,39.013,9.65,31.35,1.18,1.86,,191.37,192.17,,,Visualizer
moment,39.197,9.73,31.67,1.19,1.82,,191.25,192.25,,,Visualizer
moment,39.464,9.74,32.2,1.21,1.89,,191.43,192.01,,,Visualizer
moment,39.645,9.72,32.56,1.2,1.91,,191.19,192.09,,,Visualizer
moment,39.824,9.82,32.88,1.16,1.82,,191.31,192.07,,,Visualizer
moment,40.093,9.65,33.25,1.2,1.88,,191.31,192.06,,,Visualizer
moment,40.273,9.7,33.78,1.19,1.9,,191.31,192.0,,,Visualizer
moment,40.453,9.78,33.97,1.14,1.91,,191.43,192.1,,,Visualizer
moment,40.729,9.65,34.67,1.18,1.93,,191.19,192.07,,,Visualizer
moment,40.904,9.74,34.81,1.22,1.92,,191.31,192.11,,,Visualizer
moment,41.083,9.78,35.14,1.23,1.87,,191.25,191.94,,,Visualizer
moment,41.353,9.76,35.61,1.19,1.77,,191.37,191.93,,,Visualizer
moment,41.489,9.76,36.03,1.17,1.87,,191.25,191.9,,,Visualizer
moment,41.714,9.72,36.36,1.22,1.82,,191.25,191.96,,,Visualizer
moment,41.938,9.73,36.67,1.23,1.84,,191.31,192.06,,,Visualizer
moment,42.123,9.75,37.23,1.19,1.86,,191.31,191.93,,,Visualizer
moment,42.343,9.84,37.59,1.15,1.93,,191.48,191.93,,,Visualizer
moment,42.523,9.7,37.93,1.24,1.84,,191.25,191.85,,,Visualizer
moment,42.842,9.84,38.45,1.17,1.92,,191.19,191.78,,,Visualizer
moment,42.974,9.69,38.62,1.18,1.89,,191.25,191.75,,,Visualizer
moment,43.154,9.76,39.08,1.21,1.8,,191.25,191.97,,,Visualizer
moment,43.423,9.76,39.48,1.24,1.86,,191.31,191.78,,,Visualizer
