information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,8.46,17.2,1.53,1.98,,87.57,87.31,,,Visualizer
moment,21.689,8.38,17.4,1.55,1.98,,87.7,87.23,,,Visualizer
moment,21.914,8.3,17.8,1.55,1.98,,87.7,87.17,,,Visualizer
moment,22.139,8.2,18.2,1.53,1.98,,87.7,87.24,,,Visualizer
moment,22.318,8.12,18.6,1.56,1.98,,87.73,87.32,,,Visualizer
moment,22.544,8.11,19.1,1.57,1.98,,87.77,87.22,,,Visualizer
moment,22.724,8.04,19.5,1.55,1.98,,87.8,87.19,,,Visualizer
moment,22.949,7.96,19.9,1.57,1.98,,87.93,87.17,,,Visualizer
moment,23.22,7.9,20.5,1.58,1.98,,87.7,87.14,,,Visualizer
moment,23.399,7.87,20.8,1.6,2.08,,87.9,87.19,,,Visualizer
moment,23.579,7.81,21.2,1.6,1.98,,87.8,87.24,,,Visualizer
moment,23.759,7.66,21.6,1.62,1.98,,87.87,87.23,,,Visualizer
moment,23.984,7.61,22.0,1.58,1.98,,87.93,87.21,,,Visualizer
moment,24.209,7.57,22.5,1.6,2.08,,87.9,87.18,,,Visualizer
moment,24.389,7.48,22.9,1.61,1.98,,87.87,87.2,,,Visualizer
moment,24.614,7.38,23.5,1.62,2.17,,87.9,87.19,,,Visualizer
moment,24.838,7.36,23.7,1.63,1.98,,87.93,87.16,,,Visualizer
moment,25.023,7.27,24.2,1.64,2.08,,88.0,87.18,,,Visualizer
moment,25.289,7.17,24.6,1.64,1.98,,88.0,87.14,,,Visualizer
moment,25.424,7.16,24.8,1.65,1.98,,88.0,87.13,,,Visualizer
moment,25.649,7.09,25.5,1.65,1.89,,87.83,87.08,,,Visualizer
moment,25.964,6.95,25.9,1.65,2.08,,88.0,87.17,,,Visualizer
moment,26.054,6.89,26.1,1.67,1.98,,87.9,87.24,,,Visualizer
moment,26.279,6.87,26.6,1.66,2.08,,88.1,87.12,,,Visualizer
moment,26.504,6.76,27.2,1.68,2.08,,87.96,87.16,,,Visualizer
moment,26.729,6.71,27.6,1.67,1.98,,88.1,87.2,,,Visualizer
moment,26.909,6.67,27.8,1.67,1.98,,88.06,87.15,,,Visualizer
moment,27.089,6.58,28.3,1.69,2.08,,88.0,87.13,,,Visualizer
