information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.37,0.0,0.06,-1.0,,80.28,82.12,,,Visualizer
moment,10.528,3.22,0.0,0.05,-1.0,,80.28,82.12,,,Visualizer
moment,10.798,3.07,0.0,0.04,-1.0,,80.38,82.14,,,Visualizer
moment,10.933,2.93,0.0,0.03,-1.0,,80.35,82.06,,,Visualizer
moment,11.204,2.8,0.0,0.02,-1.0,,80.51,82.03,,,Visualizer
moment,11.476,2.67,0.0,0.02,-1.0,,80.38,81.99,,,Visualizer
moment,11.743,2.54,0.0,0.01,-1.0,,80.44,82.0,,,Visualizer
moment,12.013,2.42,0.0,0.01,-1.0,,80.35,81.93,,,Visualizer
moment,12.328,2.3,0.0,0.01,-1.0,,80.38,81.94,,,Visualizer
moment,12.553,2.18,0.0,0.05,-1.0,,80.48,81.95,,,Visualizer
moment,12.688,2.29,0.0,0.24,-1.0,,80.44,81.89,,,Visualizer
moment,12.958,2.69,0.0,0.4,-1.0,,80.28,81.94,,,Visualizer
moment,13.228,3.08,0.0,0.55,-1.0,,79.84,81.92,,,Visualizer
moment,13.498,3.54,0.0,0.68,-1.0,,79.07,81.86,,,Visualizer
moment,13.768,3.97,0.0,0.79,-1.0,,78.52,81.81,,,Visualizer
moment,13.948,4.34,0.0,0.85,-1.0,,77.88,81.87,,,Visualizer
moment,14.218,4.64,0.0,0.9,-1.0,,77.31,81.98,,,Visualizer
moment,14.534,4.92,0.0,0.95,-1.0,,76.54,81.96,,,Visualizer
moment,14.803,5.12,0.0,0.98,-1.0,,76.09,81.93,,,Visualizer
moment,14.938,5.3,0.0,1.0,-1.0,,75.49,81.9,,,Visualizer
moment,15.209,5.38,0.0,1.06,-1.0,,75.01,81.9,,,Visualizer
moment,15.478,5.65,0.0,1.07,-1.0,,74.59,81.85,,,Visualizer
moment,15.748,5.6,0.0,1.11,-1.0,,74.14,81.79,,,Visualizer
moment,16.018,5.62,0.0,1.17,-1.0,,73.98,81.78,,,Visualizer
moment,16.289,5.74,0.0,1.24,-1.0,,73.73,81.77,,,Visualizer
moment,16.513,5.72,0.0,1.27,-1.0,,73.7,81.7,,,Visualizer
moment,16.783,5.75,0.0,1.32,-1.0,,73.66,81.56,,,Visualizer
moment,17.054,5.79,0.0,1.34,-1.0,,73.79,81.5,,,Visualizer
moment,17.189,5.74,0.0,1.39,-1.0,,73.73,81.39,,,Visualizer
moment,17.459,5.75,0.0,1.45,-1.0,,73.98,81.31,,,Visualizer
moment,17.728,5.72,0.0,1.54,-1.0,,74.21,81.18,,,Visualizer
moment,17.998,5.74,0.0,1.6,-1.0,,74.4,81.1,,,Visualizer
moment,18.268,5.72,0.0,1.66,-1.0,,74.37,80.98,,,Visualizer
moment,18.538,5.66,0.0,1.72,-1.0,,74.59,80.82,,,Visualizer
moment,18.673,5.65,0.0,1.78,-1.0,,74.69,80.67,,,Visualizer
moment,18.943,5.69,0.0,1.83,-1.0,,74.82,80.58,,,Visualizer
moment,19.213,5.6,0.0,1.85,-1.0,,75.04,80.47,,,Visualizer
moment,19.484,5.59,0.0,1.92,-1.0,,74.98,80.41,,,Visualizer
moment,19.754,5.59,0.0,1.98,-1.0,,75.04,80.26,,,Visualizer
moment,20.023,5.54,0.0,2.0,-1.0,,75.04,80.11,,,Visualizer
moment,20.294,5.48,0.0,2.06,-1.0,,75.01,80.01,,,Visualizer
moment,20.563,5.48,0.0,2.07,-1.0,,75.01,79.92,,,Visualizer
moment,20.698,5.45,0.0,2.12,-1.0,,75.1,79.84,,,Visualizer
moment,20.924,5.46,0.0,2.17,-1.0,,75.01,79.72,,,Visualizer
moment,21.193,5.38,0.0,2.22,-1.0,,75.14,79.6,,,Visualizer
moment,21.463,5.43,0.0,2.24,-1.0,,75.1,79.5,,,Visualizer
moment,21.733,5.34,0.0,2.25,-1.0,,74.98,79.35,,,Visualizer
moment,22.004,5.28,0.0,2.3,-1.0,,74.98,79.37,,,Visualizer
moment,22.273,5.33,0.0,2.3,-1.0,,75.17,79.31,,,Visualizer
moment,22.544,5.3,0.0,2.36,-1.0,,74.91,79.24,,,Visualizer
moment,22.679,5.27,0.0,2.35,-1.0,,74.95,79.13,,,Visualizer
moment,22.994,5.23,0.0,2.4,-1.0,,75.1,79.02,,,Visualizer
moment,23.263,5.25,0.0,2.41,-1.0,,75.01,78.98,,,Visualizer
moment,23.578,5.19,0.0,2.42,-1.0,,75.01,78.87,,,Visualizer
moment,23.713,5.2,0.0,2.42,-1.0,,74.95,78.74,,,Visualizer
moment,23.939,5.17,0.0,2.45,-1.0,,74.85,78.71,,,Visualizer
moment,24.209,5.16,0.0,2.44,-1.0,,74.88,78.68,,,Visualizer
moment,24.523,5.18,0.0,2.41,-1.0,,74.79,78.55,,,Visualizer
moment,24.748,5.1,0.0,2.48,-1.0,,74.85,78.41,,,Visualizer
moment,25.018,5.16,0.0,2.5,-1.0,,74.82,78.41,,,Visualizer
moment,25.288,5.12,0.0,2.54,-1.0,,74.69,78.35,,,Visualizer
moment,25.559,5.11,0.0,2.52,-1.0,,74.59,78.23,,,Visualizer
moment,25.693,5.06,0.0,2.56,-1.0,,74.66,78.2,,,Visualizer
moment,25.963,5.09,0.0,2.56,-1.0,,74.59,78.17,,,Visualizer
moment,26.233,5.09,0.0,2.55,-1.0,,74.66,78.04,,,Visualizer
moment,26.504,5.09,0.0,2.56,-1.0,,74.62,77.97,,,Visualizer
moment,26.773,5.02,0.0,2.57,-1.0,,74.56,77.94,,,Visualizer
moment,27.043,5.07,0.0,2.57,-1.0,,74.59,77.86,,,Visualizer
moment,27.269,5.04,0.0,2.57,-1.0,,74.62,77.78,,,Visualizer
moment,27.539,5.04,0.0,2.55,-1.0,,74.62,77.72,,,Visualizer
moment,27.674,5.0,0.0,2.59,-1.0,,74.69,77.61,,,Visualizer
moment,27.943,4.99,0.0,2.64,-1.0,,74.56,77.57,,,Visualizer
moment,28.213,5.04,0.0,2.6,-1.0,,74.53,77.51,,,Visualizer
moment,28.483,5.01,0.0,2.6,-1.0,,74.56,77.44,,,Visualizer
moment,28.798,4.98,0.0,2.65,-1.0,,74.66,77.43,,,Visualizer
