information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.084,1.56,-282.5,0.03,26.61,,86.79,93.81,,,Visualizer
moment,14.264,1.51,-282.5,0.02,26.61,,86.79,93.82,,,Visualizer
moment,14.534,1.53,-282.5,0.14,26.61,,86.86,93.8,,,Visualizer
moment,14.804,1.54,-282.5,0.12,26.61,,87.12,93.72,,,Visualizer
moment,14.984,1.48,-282.5,0.21,26.61,,87.21,93.69,,,Visualizer
moment,15.299,1.62,-282.5,0.41,26.61,,87.57,93.7,,,Visualizer
moment,15.524,1.7,-282.5,0.54,26.61,,87.54,93.64,,,Visualizer
moment,15.749,1.81,-282.5,0.73,26.61,,87.47,93.64,,,Visualizer
moment,15.974,2.03,-282.5,0.9,26.61,,87.28,93.6,,,Visualizer
moment,16.251,2.18,-282.5,1.08,26.61,,86.89,93.61,,,Visualizer
moment,16.514,2.34,-282.5,1.23,26.61,,86.56,93.61,,,Visualizer
moment,16.784,2.54,-282.5,1.42,26.61,,86.14,93.54,,,Visualizer
moment,17.054,2.86,-282.5,1.65,26.61,,85.69,93.57,,,Visualizer
moment,17.279,3.3,-282.5,1.83,26.61,,85.4,93.55,,,Visualizer
moment,17.549,3.7,-282.5,2.01,26.61,,85.34,93.5,,,Visualizer
moment,17.819,4.12,-282.5,2.15,26.61,,85.3,93.38,,,Visualizer
moment,18.044,4.49,-282.5,2.24,26.61,,85.59,93.4,,,Visualizer
moment,18.269,4.78,-282.5,2.28,26.61,,85.85,93.39,,,Visualizer
moment,18.539,4.99,-282.5,2.34,26.61,,86.27,93.27,,,Visualizer
moment,18.764,5.2,-282.5,2.38,26.61,,86.89,93.25,,,Visualizer
moment,19.034,5.37,-282.5,2.39,26.61,,87.18,93.19,,,Visualizer
moment,19.304,5.51,-282.5,2.39,26.61,,87.61,93.12,,,Visualizer
moment,19.529,5.57,-282.5,2.44,26.61,,87.7,93.05,,,Visualizer
moment,19.754,5.64,-282.5,2.48,26.61,,87.93,92.99,,,Visualizer
moment,20.024,5.7,-282.5,2.53,26.61,,88.0,92.91,,,Visualizer
moment,20.249,5.78,-282.5,2.57,26.61,,88.0,92.88,,,Visualizer
moment,20.474,5.81,-282.5,2.58,26.61,,88.0,92.78,,,Visualizer
moment,20.744,5.79,-282.5,2.59,26.61,,88.03,92.66,,,Visualizer
moment,21.014,5.79,-282.5,2.6,26.61,,87.96,92.64,,,Visualizer
moment,21.239,5.76,-282.5,2.59,26.61,,87.9,92.6,,,Visualizer
moment,21.509,5.7,-282.5,2.61,26.61,,87.7,92.48,,,Visualizer
moment,21.824,5.71,-282.5,2.64,26.61,,87.73,92.42,,,Visualizer
moment,22.094,5.69,-282.5,2.64,26.61,,87.77,92.44,,,Visualizer
moment,22.319,5.71,-282.5,2.64,26.61,,87.8,92.43,,,Visualizer
moment,22.544,5.65,-282.5,2.63,26.61,,87.73,92.31,,,Visualizer
moment,22.724,5.59,-282.5,2.67,26.61,,87.7,92.3,,,Visualizer
moment,22.994,5.63,-282.5,2.66,26.61,,87.73,92.23,,,Visualizer
moment,23.264,5.56,-282.5,2.71,26.61,,87.67,92.14,,,Visualizer
moment,23.534,5.57,-282.5,2.73,26.61,,87.54,92.14,,,Visualizer
moment,23.759,5.57,-282.5,2.71,26.61,,87.64,92.03,,,Visualizer
moment,23.984,5.54,-282.5,2.7,26.61,,87.64,91.99,,,Visualizer
moment,24.254,5.51,-282.5,2.68,26.61,,87.51,91.97,,,Visualizer
moment,24.524,5.46,-282.5,2.69,26.61,,87.51,91.94,,,Visualizer
moment,24.749,5.44,-282.5,2.71,26.61,,87.57,91.88,,,Visualizer
moment,25.019,5.47,-282.5,2.73,26.61,,87.57,91.81,,,Visualizer
moment,25.289,5.43,-282.5,2.72,26.61,,87.64,91.73,,,Visualizer
moment,25.559,5.4,-282.5,2.76,26.61,,87.51,91.63,,,Visualizer
moment,25.829,5.38,-282.5,2.74,26.61,,87.67,91.63,,,Visualizer
moment,26.102,5.36,-282.5,2.72,26.61,,87.7,91.58,,,Visualizer
moment,26.369,5.35,-282.5,2.7,26.61,,87.54,91.57,,,Visualizer
moment,26.504,5.3,-282.5,2.75,26.61,,87.51,91.54,,,Visualizer
moment,26.774,5.3,-282.5,2.75,26.61,,87.64,91.4,,,Visualizer
moment,27.044,5.28,-282.5,2.75,26.61,,87.54,91.38,,,Visualizer
moment,27.317,5.25,-282.5,2.74,26.61,,87.51,91.37,,,Visualizer
moment,27.539,5.23,-282.5,2.75,26.61,,87.51,91.29,,,Visualizer
moment,27.764,5.19,-282.5,2.77,26.61,,87.57,91.31,,,Visualizer
moment,28.079,5.22,-282.5,2.73,26.61,,87.54,91.21,,,Visualizer
moment,28.349,5.16,-282.5,2.73,26.61,,87.67,91.2,,,Visualizer
moment,28.484,5.13,-282.5,2.71,26.61,,87.7,91.16,,,Visualizer
moment,28.754,5.1,-282.5,2.72,26.61,,87.83,91.06,,,Visualizer
moment,28.979,5.11,-282.5,2.69,26.61,,87.93,91.11,,,Visualizer
moment,29.339,5.08,-282.5,2.67,26.61,,88.0,91.08,,,Visualizer
moment,29.519,5.06,-282.5,2.68,26.61,,88.0,90.92,,,Visualizer
moment,29.789,5.02,-282.5,2.67,26.61,,88.22,90.91,,,Visualizer
moment,30.104,4.99,-282.5,2.67,26.61,,88.39,90.94,,,Visualizer
moment,30.239,5.0,-282.5,2.63,26.61,,88.32,90.85,,,Visualizer
moment,30.554,4.94,-282.5,2.65,26.61,,88.42,90.8,,,Visualizer
moment,30.734,4.94,-282.5,2.66,26.61,,88.45,90.82,,,Visualizer
moment,31.004,4.91,-282.5,2.63,26.61,,88.48,90.77,,,Visualizer
moment,31.274,4.88,-282.5,2.64,26.61,,88.65,90.73,,,Visualizer
moment,31.589,4.87,-282.5,2.63,26.61,,88.62,90.74,,,Visualizer
moment,31.814,4.89,-282.5,2.62,26.61,,88.65,90.72,,,Visualizer
moment,32.039,4.8,-282.5,2.63,26.61,,88.78,90.65,,,Visualizer
moment,32.264,4.79,-282.5,2.6,26.61,,88.71,90.59,,,Visualizer
