information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.349,1.1,0.0,4.01,0.0,,205.97,208.95,,,Visualizer
moment,12.549,1.17,0.0,3.96,0.0,,205.54,208.9,,,Visualizer
moment,12.75,1.23,0.0,3.94,0.0,,205.03,208.92,,,Visualizer
moment,12.948,1.3,0.0,3.96,0.0,,204.66,208.98,,,Visualizer
moment,13.149,1.38,0.0,3.94,0.0,,204.6,209.0,,,Visualizer
moment,13.349,1.42,0.0,3.92,0.0,,203.97,208.76,,,Visualizer
moment,13.599,1.43,0.0,3.87,0.0,,203.84,208.84,,,Visualizer
moment,13.799,1.47,0.0,3.95,0.0,,203.28,208.78,,,Visualizer
moment,13.999,1.5,0.0,3.95,0.0,,203.41,208.73,,,Visualizer
moment,14.2,1.54,0.0,3.94,0.0,,202.85,208.78,,,Visualizer
moment,14.399,1.66,0.0,3.95,0.0,,202.48,208.62,,,Visualizer
moment,14.649,1.97,0.0,3.92,0.0,,201.86,208.67,,,Visualizer
moment,14.849,2.37,0.0,3.93,0.0,,201.24,208.69,,,Visualizer
moment,15.061,2.84,0.0,3.91,0.0,,200.5,208.59,,,Visualizer
moment,15.248,3.42,0.0,3.81,0.0,,199.89,208.53,,,Visualizer
moment,15.449,3.98,0.0,3.47,0.0,,199.27,208.46,,,Visualizer
moment,15.653,4.16,0.0,3.02,0.0,,199.46,208.28,,,Visualizer
moment,15.849,4.1,0.0,2.43,0.0,,199.34,208.5,,,Visualizer
moment,16.099,3.79,0.0,1.98,0.0,,199.7,208.15,,,Visualizer
moment,16.299,3.57,0.0,1.56,0.0,,199.7,208.03,,,Visualizer
moment,16.5,3.36,0.0,1.22,0.0,,199.95,208.12,,,Visualizer
moment,16.698,3.12,0.0,0.95,0.0,,200.26,207.98,,,Visualizer
moment,16.899,2.97,0.0,0.86,0.0,,200.38,207.84,,,Visualizer
moment,17.148,3.0,0.0,0.68,0.0,,200.5,207.73,,,Visualizer
moment,17.349,2.9,0.0,0.53,0.0,,200.87,207.69,,,Visualizer
moment,17.549,2.77,0.0,0.41,0.0,,200.93,207.63,,,Visualizer
moment,17.75,2.64,0.0,0.32,0.0,,201.05,207.55,,,Visualizer
moment,17.949,2.54,0.0,0.25,0.0,,201.12,207.47,,,Visualizer
moment,18.149,2.46,0.0,0.19,0.0,,201.31,207.44,,,Visualizer
moment,18.399,2.37,0.0,0.15,0.0,,201.55,207.48,,,Visualizer
moment,18.598,2.29,0.0,0.12,0.0,,201.73,207.29,,,Visualizer
moment,18.802,2.23,0.0,0.09,0.0,,201.61,207.27,,,Visualizer
moment,19.049,2.18,0.0,0.07,0.0,,201.61,207.13,,,Visualizer
moment,19.2,2.12,0.0,0.06,0.0,,201.86,207.1,,,Visualizer
moment,19.399,2.07,0.0,0.04,0.0,,201.86,207.1,,,Visualizer
moment,19.649,2.02,0.0,0.03,0.0,,201.73,207.15,,,Visualizer
moment,19.849,1.97,0.0,0.03,0.0,,201.92,207.13,,,Visualizer
moment,20.054,1.93,0.0,0.02,0.0,,201.92,206.91,,,Visualizer
moment,20.352,1.89,0.0,0.02,0.0,,202.11,206.99,,,Visualizer
moment,20.498,1.85,0.0,0.01,0.0,,202.11,207.08,,,Visualizer
moment,20.649,1.81,0.0,0.01,0.0,,202.11,206.93,,,Visualizer
moment,20.899,1.78,0.0,0.01,0.0,,202.23,206.87,,,Visualizer
moment,21.1,1.75,0.0,0.01,0.0,,202.11,206.83,,,Visualizer
moment,21.299,1.71,0.0,0.0,0.0,,202.23,206.78,,,Visualizer
moment,21.498,1.68,0.0,0.0,0.0,,202.29,206.7,,,Visualizer
moment,21.7,1.65,0.0,0.0,0.0,,202.42,206.77,,,Visualizer
moment,21.898,1.63,0.0,0.0,0.0,,202.6,206.91,,,Visualizer
moment,22.149,1.6,0.0,0.0,0.0,,202.29,206.69,,,Visualizer
moment,22.348,1.58,0.0,0.0,0.0,,202.6,206.68,,,Visualizer
moment,22.549,1.56,0.0,0.0,0.0,,202.42,206.59,,,Visualizer
moment,22.749,1.53,0.0,0.0,0.0,,202.42,206.59,,,Visualizer
moment,22.999,1.51,0.0,0.0,0.0,,202.29,206.57,,,Visualizer
moment,23.148,1.49,0.0,0.0,0.0,,202.73,206.49,,,Visualizer
moment,23.399,1.47,0.0,0.0,0.0,,202.42,206.62,,,Visualizer
moment,23.599,1.45,0.0,0.0,0.0,,202.66,206.56,,,Visualizer
moment,23.799,1.44,0.0,0.0,0.0,,202.66,206.47,,,Visualizer
moment,24.001,1.42,0.0,0.0,0.0,,202.73,206.48,,,Visualizer
moment,24.199,1.41,0.0,0.0,0.0,,202.91,206.38,,,Visualizer
moment,24.402,1.39,0.0,0.0,0.0,,202.79,206.51,,,Visualizer
moment,24.653,1.38,0.0,0.0,0.0,,202.85,206.47,,,Visualizer
moment,24.852,1.36,0.0,0.0,0.0,,202.91,206.32,,,Visualizer
moment,25.054,1.35,0.0,0.0,0.0,,202.97,206.34,,,Visualizer
moment,25.25,1.34,0.0,0.0,0.0,,203.22,206.18,,,Visualizer
moment,25.5,1.32,0.0,0.0,0.0,,202.97,206.31,,,Visualizer
moment,25.651,1.31,0.0,0.0,0.0,,203.28,206.24,,,Visualizer
moment,25.95,1.3,0.0,0.0,0.0,,203.34,206.14,,,Visualizer
moment,26.102,1.29,0.0,0.0,0.0,,203.28,206.32,,,Visualizer
moment,26.302,1.28,0.0,0.0,0.0,,203.22,206.16,,,Visualizer
moment,26.503,1.27,0.0,0.0,0.0,,203.28,206.02,,,Visualizer
moment,26.75,1.26,0.0,0.0,0.0,,203.22,206.01,,,Visualizer
moment,26.899,1.25,0.0,0.0,0.0,,203.53,206.1,,,Visualizer
moment,27.148,1.24,0.0,0.0,0.0,,203.1,206.09,,,Visualizer
moment,27.348,1.23,0.0,0.0,0.0,,203.41,205.95,,,Visualizer
moment,27.548,1.22,0.0,0.0,0.0,,203.47,206.07,,,Visualizer
moment,27.75,1.21,0.0,0.0,0.0,,203.6,206.1,,,Visualizer
moment,27.999,1.2,0.0,0.0,0.0,,203.28,205.98,,,Visualizer
moment,28.148,1.19,0.0,0.0,0.0,,203.53,205.94,,,Visualizer
moment,28.398,1.19,0.0,0.0,0.0,,203.6,205.94,,,Visualizer
moment,28.599,1.18,0.0,0.0,0.0,,203.66,206.05,,,Visualizer
moment,28.799,1.17,0.0,0.0,0.0,,203.53,205.91,,,Visualizer
moment,28.999,1.16,0.0,0.0,0.0,,203.72,205.76,,,Visualizer
moment,29.2,1.15,0.0,0.0,0.0,,203.78,205.83,,,Visualizer
moment,29.4,1.15,0.0,0.0,0.0,,203.66,205.88,,,Visualizer
moment,29.65,1.14,0.0,0.0,0.0,,203.41,205.88,,,Visualizer
moment,29.85,1.13,0.0,0.0,0.0,,203.72,205.8,,,Visualizer
moment,30.051,1.13,0.0,0.0,0.0,,203.72,205.83,,,Visualizer
moment,30.25,1.12,0.0,0.0,0.0,,204.03,205.81,,,Visualizer
moment,30.549,1.11,0.0,0.0,0.0,,203.78,205.69,,,Visualizer
moment,30.648,1.1,0.0,0.0,0.0,,203.97,205.72,,,Visualizer
moment,30.9,1.1,0.0,0.0,0.0,,203.84,205.8,,,Visualizer
moment,31.11,1.09,0.0,0.0,0.0,,203.6,205.64,,,Visualizer
moment,31.298,1.09,0.0,0.0,0.0,,203.66,205.62,,,Visualizer
moment,31.498,1.08,0.0,0.0,0.0,,203.78,205.62,,,Visualizer
moment,31.7,1.07,0.0,0.0,0.0,,203.84,205.64,,,Visualizer
moment,31.898,1.07,0.0,0.0,0.0,,203.97,205.77,,,Visualizer
moment,32.149,1.06,0.0,0.0,0.0,,203.66,205.63,,,Visualizer
moment,32.349,1.06,0.0,0.0,0.0,,203.91,205.46,,,Visualizer
moment,32.55,1.05,0.0,0.0,0.0,,203.91,205.61,,,Visualizer
moment,32.749,1.04,0.0,0.0,0.0,,203.78,205.47,,,Visualizer
moment,32.999,1.04,0.0,0.0,0.0,,203.78,205.52,,,Visualizer
moment,33.148,1.03,0.0,0.0,0.0,,203.84,205.36,,,Visualizer
moment,33.399,1.02,0.1,0.0,0.09,,203.91,205.48,,,Visualizer
moment,33.6,1.02,0.1,0.0,0.09,,203.72,205.5,,,Visualizer
moment,33.798,1.01,0.1,0.0,0.09,,203.78,205.4,,,Visualizer
moment,34.003,1.01,0.1,0.0,0.09,,204.15,205.38,,,Visualizer
moment,34.198,1.0,0.2,0.0,0.19,,203.78,205.33,,,Visualizer
moment,34.398,1.0,0.1,0.0,0.09,,203.84,205.32,,,Visualizer
moment,34.648,0.99,0.2,0.0,0.09,,203.66,205.35,,,Visualizer
moment,34.85,0.99,0.1,0.0,0.0,,203.84,205.26,,,Visualizer
moment,35.06,0.98,0.1,0.0,0.0,,203.91,205.26,,,Visualizer
moment,35.248,0.98,0.2,0.0,0.0,,203.72,205.27,,,Visualizer
moment,35.5,0.97,0.2,0.0,0.09,,203.78,205.22,,,Visualizer
moment,35.7,0.97,0.2,0.0,0.0,,203.91,205.17,,,Visualizer
moment,35.899,0.96,0.2,0.0,0.09,,203.78,205.11,,,Visualizer
moment,36.099,0.96,0.2,0.0,0.09,,203.84,205.16,,,Visualizer
moment,36.301,0.95,0.2,0.0,0.0,,203.53,205.06,,,Visualizer
moment,36.5,0.95,0.3,0.0,0.09,,203.91,205.17,,,Visualizer
moment,36.701,0.95,0.4,0.0,0.19,,203.66,205.06,,,Visualizer
moment,36.95,0.94,0.4,0.0,0.19,,203.72,205.04,,,Visualizer
moment,37.148,0.94,0.4,0.0,0.19,,203.41,205.03,,,Visualizer
moment,37.35,0.93,0.4,0.0,0.19,,203.84,205.07,,,Visualizer
moment,37.549,0.93,0.4,0.0,0.09,,203.6,204.91,,,Visualizer
moment,37.749,0.92,0.6,0.0,0.19,,203.78,204.97,,,Visualizer
moment,37.998,0.92,0.5,0.0,0.09,,203.78,204.93,,,Visualizer
moment,38.249,0.92,0.5,0.0,0.09,,203.6,204.96,,,Visualizer
moment,38.398,0.91,0.5,0.0,0.09,,203.47,204.98,,,Visualizer
moment,38.599,0.91,0.5,0.0,0.09,,203.47,204.91,,,Visualizer
moment,38.8,0.9,0.6,0.0,0.0,,203.28,204.83,,,Visualizer
moment,39.05,0.9,0.6,0.0,0.09,,203.66,204.85,,,Visualizer
moment,39.198,0.89,0.6,0.0,0.09,,203.47,204.72,,,Visualizer
moment,39.549,0.89,0.7,0.0,0.19,,203.53,204.81,,,Visualizer
moment,39.652,0.88,0.7,0.0,0.19,,203.34,204.85,,,Visualizer
moment,39.849,0.88,0.7,0.0,0.09,,203.41,204.73,,,Visualizer
moment,40.055,0.87,0.8,0.0,0.19,,203.47,204.69,,,Visualizer
moment,40.249,0.87,0.8,0.0,0.19,,203.16,204.7,,,Visualizer
moment,40.5,0.87,0.8,0.0,0.09,,203.22,204.71,,,Visualizer
moment,40.702,0.86,0.8,0.0,0.09,,203.34,204.58,,,Visualizer
moment,40.904,0.85,0.8,0.0,0.09,,203.22,204.59,,,Visualizer
moment,41.098,0.85,0.9,0.0,0.09,,203.22,204.66,,,Visualizer
moment,41.3,0.85,1.0,0.0,0.19,,203.16,204.61,,,Visualizer
moment,41.501,0.84,1.0,0.0,0.19,,203.34,204.5,,,Visualizer
moment,41.701,0.84,1.0,0.0,0.19,,203.1,204.47,,,Visualizer
moment,41.948,0.83,1.0,0.0,0.19,,203.28,204.61,,,Visualizer
moment,42.148,0.83,1.0,0.0,0.09,,203.1,204.51,,,Visualizer
moment,42.348,0.82,1.1,0.0,0.09,,203.22,204.44,,,Visualizer
moment,42.549,0.82,1.1,0.0,0.09,,203.28,204.46,,,Visualizer
moment,42.751,0.81,1.2,0.0,0.19,,203.41,204.37,,,Visualizer
moment,42.999,0.81,1.2,0.0,0.19,,202.91,204.5,,,Visualizer
moment,43.199,0.8,1.2,0.0,0.19,,203.1,204.46,,,Visualizer
moment,43.402,0.8,1.2,0.0,0.09,,203.28,204.46,,,Visualizer
moment,43.598,0.8,1.2,0.0,0.09,,203.1,204.36,,,Visualizer
moment,43.799,0.79,1.2,0.0,0.0,,202.85,204.23,,,Visualizer
moment,44.001,0.79,1.2,0.0,0.0,,203.16,204.35,,,Visualizer
moment,44.198,0.78,1.3,0.0,0.09,,202.97,204.32,,,Visualizer
moment,44.449,0.78,1.3,0.0,0.09,,202.97,204.12,,,Visualizer
moment,44.65,0.78,1.3,0.0,0.09,,202.91,204.19,,,Visualizer
moment,44.848,0.77,1.3,0.0,0.09,,202.97,204.25,,,Visualizer
moment,45.051,0.77,1.4,0.0,0.19,,202.91,204.09,,,Visualizer
moment,45.249,0.76,1.5,0.0,0.19,,203.04,204.1,,,Visualizer
moment,45.499,0.76,1.5,0.0,0.19,,202.85,204.13,,,Visualizer
moment,45.7,0.76,1.5,0.0,0.19,,202.73,204.15,,,Visualizer
moment,45.95,0.75,1.5,0.0,0.19,,202.85,204.09,,,Visualizer
moment,46.098,0.75,1.6,0.1,0.19,,202.91,204.07,,,Visualizer
moment,46.299,0.75,1.6,0.15,0.09,,202.66,204.03,,,Visualizer
moment,46.498,0.75,1.6,0.2,0.09,,202.73,203.97,,,Visualizer
moment,46.699,0.75,1.6,0.25,0.09,,202.73,203.87,,,Visualizer
moment,46.949,0.76,1.7,0.35,0.19,,202.66,203.95,,,Visualizer
moment,47.198,0.78,1.7,0.43,0.09,,202.42,203.98,,,Visualizer
moment,47.348,0.83,1.7,0.51,0.09,,202.42,203.79,,,Visualizer
moment,47.548,0.89,1.7,0.57,0.09,,202.04,203.83,,,Visualizer
moment,47.75,0.97,1.7,0.69,0.09,,201.61,203.82,,,Visualizer
moment,47.999,1.03,1.8,0.77,0.09,,200.93,203.79,,,Visualizer
moment,48.199,1.07,1.8,0.87,0.09,,200.44,203.82,,,Visualizer
moment,48.4,1.14,1.8,0.96,0.09,,199.77,203.7,,,Visualizer
moment,48.6,1.26,1.8,1.02,0.09,,198.91,203.65,,,Visualizer
moment,48.798,1.33,1.8,1.11,0.09,,197.69,203.72,,,Visualizer
moment,49.0,1.41,1.9,1.2,0.09,,197.14,203.8,,,Visualizer
moment,49.199,1.55,1.8,1.32,0.0,,195.88,203.66,,,Visualizer
moment,49.449,1.67,2.0,1.4,0.19,,194.91,203.59,,,Visualizer
moment,49.656,1.88,2.0,1.54,0.19,,193.71,203.67,,,Visualizer
moment,49.85,2.14,2.0,1.54,0.19,,192.82,203.62,,,Visualizer
moment,50.056,2.33,2.1,1.67,0.19,,191.86,203.67,,,Visualizer
moment,50.248,2.63,2.0,1.74,0.19,,191.15,203.65,,,Visualizer
moment,50.5,2.96,2.3,1.74,0.28,,190.32,203.67,,,Visualizer
moment,50.698,3.33,2.3,1.77,0.28,,189.91,203.61,,,Visualizer
moment,50.905,3.79,2.3,1.85,0.28,,189.79,203.53,,,Visualizer
moment,51.1,4.29,2.5,1.89,0.38,,189.91,203.57,,,Visualizer
moment,51.298,4.94,2.6,1.94,0.56,,189.96,203.53,,,Visualizer
moment,51.498,5.57,2.8,1.96,0.56,,190.32,203.48,,,Visualizer
moment,51.7,6.27,3.0,1.99,0.66,,190.98,203.42,,,Visualizer
moment,51.948,6.96,3.3,1.98,0.94,,191.39,203.33,,,Visualizer
moment,52.149,7.55,3.4,1.98,0.85,,192.1,203.14,,,Visualizer
moment,52.355,8.07,3.8,1.94,1.13,,192.94,203.02,,,Visualizer
moment,52.548,8.79,3.9,1.89,1.04,,193.78,203.03,,,Visualizer
moment,52.748,9.58,4.3,1.88,1.22,,194.56,202.89,,,Visualizer
moment,52.999,10.27,4.6,1.84,1.22,,195.27,202.77,,,Visualizer
moment,53.199,10.83,4.9,1.82,1.41,,196.06,202.54,,,Visualizer
moment,53.399,11.09,5.3,1.78,1.41,,196.72,202.29,,,Visualizer
moment,53.598,11.56,5.4,1.74,1.51,,197.27,202.22,,,Visualizer
moment,53.8,12.1,5.9,1.67,1.51,,197.81,202.12,,,Visualizer
moment,53.998,12.52,6.1,1.59,1.51,,198.36,201.97,,,Visualizer
moment,54.198,12.77,6.5,1.51,1.69,,198.97,201.88,,,Visualizer
moment,54.45,12.95,7.1,1.43,1.69,,199.15,201.81,,,Visualizer
moment,54.648,13.07,7.3,1.37,1.79,,199.4,201.7,,,Visualizer
moment,54.899,13.17,7.9,1.32,1.88,,199.95,201.58,,,Visualizer
moment,55.049,13.19,8.1,1.29,1.88,,200.32,201.59,,,Visualizer
moment,55.25,13.3,8.6,1.26,1.98,,200.32,201.64,,,Visualizer
moment,55.5,13.27,9.1,1.25,2.07,,200.38,201.57,,,Visualizer
moment,55.709,13.16,9.5,1.25,2.07,,200.44,201.59,,,Visualizer
moment,55.898,13.08,10.0,1.26,2.07,,200.44,201.66,,,Visualizer
moment,56.15,12.99,10.5,1.28,2.26,,200.38,201.53,,,Visualizer
moment,56.302,12.97,11.0,1.3,2.26,,200.26,201.62,,,Visualizer
moment,56.549,12.9,11.5,1.32,2.26,,199.95,201.57,,,Visualizer
moment,56.698,12.76,12.0,1.36,2.35,,199.89,201.6,,,Visualizer
moment,56.948,12.67,12.5,1.4,2.35,,199.89,201.66,,,Visualizer
moment,57.148,12.59,13.1,1.43,2.45,,199.58,201.71,,,Visualizer
moment,57.361,12.54,13.6,1.48,2.45,,199.58,201.52,,,Visualizer
moment,57.548,12.51,13.9,1.51,2.45,,199.4,201.51,,,Visualizer
moment,57.749,12.39,14.4,1.56,2.45,,199.65,201.61,,,Visualizer
moment,57.999,12.29,15.3,1.61,2.63,,199.46,201.62,,,Visualizer
moment,58.198,12.25,15.6,1.65,2.63,,199.27,201.53,,,Visualizer
moment,58.402,12.16,16.1,1.71,2.63,,199.27,201.6,,,Visualizer
moment,58.599,12.09,16.8,1.74,2.73,,199.09,201.49,,,Visualizer
moment,58.802,12.01,17.4,1.78,2.82,,198.97,201.45,,,Visualizer
moment,58.998,11.94,18.0,1.83,2.82,,198.97,201.44,,,Visualizer
moment,59.249,11.87,18.6,1.86,2.82,,198.91,201.45,,,Visualizer
moment,59.451,11.8,19.2,1.91,2.92,,198.79,201.48,,,Visualizer
moment,59.649,11.73,19.9,1.96,2.92,,198.79,201.39,,,Visualizer
moment,59.849,11.68,20.6,1.99,3.01,,199.03,201.35,,,Visualizer
moment,60.055,11.64,21.2,2.04,3.01,,198.49,201.31,,,Visualizer
moment,60.258,11.6,21.8,2.06,3.01,,198.97,201.34,,,Visualizer
moment,60.5,11.53,22.5,2.09,3.11,,198.42,201.36,,,Visualizer
moment,60.707,11.51,23.2,2.14,3.11,,198.36,201.17,,,Visualizer
moment,60.898,11.47,23.8,2.16,3.01,,198.49,201.07,,,Visualizer
moment,61.099,11.43,24.5,2.19,3.11,,198.18,201.2,,,Visualizer
moment,61.349,11.4,25.2,2.22,3.2,,198.24,201.25,,,Visualizer
moment,61.499,11.38,25.5,2.24,3.11,,198.12,200.98,,,Visualizer
moment,61.749,11.33,26.5,2.27,3.11,,197.99,200.89,,,Visualizer
moment,61.949,11.33,26.8,2.3,3.11,,198.06,200.92,,,Visualizer
moment,62.157,11.31,27.5,2.31,3.11,,197.64,200.95,,,Visualizer
moment,62.348,11.29,28.2,2.35,3.2,,197.75,200.86,,,Visualizer
moment,62.549,11.27,28.8,2.36,3.11,,197.87,200.77,,,Visualizer
moment,62.748,11.23,29.5,2.38,3.2,,197.51,200.81,,,Visualizer
moment,63.004,11.22,30.3,2.39,3.29,,197.51,200.84,,,Visualizer
moment,63.198,11.17,31.0,2.41,3.29,,197.45,200.7,,,Visualizer
moment,63.398,11.15,31.6,2.44,3.2,,197.33,200.65,,,Visualizer
moment,63.61,11.1,32.3,2.44,3.29,,197.27,200.65,,,Visualizer
moment,63.851,10.94,33.0,2.47,3.29,,196.66,200.65,,,Visualizer
moment,63.998,10.71,33.7,2.54,3.2,,196.6,200.55,,,Visualizer
moment,64.248,10.66,34.4,2.59,3.2,,196.78,200.44,,,Visualizer
moment,64.452,10.62,35.0,2.66,3.2,,196.6,200.58,,,Visualizer
moment,64.652,10.61,35.7,2.69,3.2,,196.3,200.35,,,Visualizer
moment,64.849,10.53,36.0,2.72,3.2,,196.3,200.26,,,Visualizer
moment,65.15,10.41,37.1,2.77,3.2,,196.24,200.28,,,Visualizer
moment,65.266,10.38,37.8,2.8,3.2,,196.12,200.29,,,Visualizer
moment,65.502,10.26,38.1,2.81,3.2,,196.0,200.2,,,Visualizer
moment,65.699,10.08,38.8,2.84,3.2,,196.0,200.06,,,Visualizer
moment,65.907,9.88,39.5,2.85,3.29,,196.06,200.1,,,Visualizer
moment,66.098,9.67,40.1,2.83,3.11,,195.76,199.97,,,Visualizer
moment,66.3,9.52,40.8,2.81,3.11,,195.39,199.9,,,Visualizer
moment,66.507,9.33,41.5,2.79,3.2,,195.76,199.9,,,Visualizer
moment,66.749,9.12,42.1,2.8,3.11,,195.64,199.79,,,Visualizer
moment,66.948,8.89,42.8,2.78,3.11,,195.39,199.84,,,Visualizer
moment,67.162,8.67,43.4,2.76,3.11,,195.39,199.62,,,Visualizer
