information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.777,2.29,0.0,9.64,-1.0,,82.89,85.27,,,Visualizer
moment,4.048,3.47,0.0,9.37,-1.0,,82.76,85.11,,,Visualizer
moment,4.189,5.11,0.0,9.0,-1.0,,82.76,84.86,,,Visualizer
moment,4.453,7.23,0.0,8.06,-1.0,,82.76,84.65,,,Visualizer
moment,4.587,8.6,0.0,6.86,-1.0,,82.76,84.46,,,Visualizer
moment,4.903,9.12,0.0,5.71,-1.0,,82.7,84.28,,,Visualizer
moment,5.037,9.31,0.0,4.64,-1.0,,82.5,84.22,,,Visualizer
moment,5.307,9.09,0.0,3.77,-1.0,,82.44,84.17,,,Visualizer
moment,5.443,8.84,0.0,3.0,-1.0,,82.15,84.09,,,Visualizer
moment,5.713,8.44,0.0,2.39,-1.0,,82.05,84.08,,,Visualizer
moment,5.847,7.95,0.0,1.88,-1.0,,81.7,84.07,,,Visualizer
moment,6.118,7.54,0.0,1.46,-1.0,,81.51,84.11,,,Visualizer
moment,6.266,7.03,0.0,1.14,-1.0,,81.51,84.12,,,Visualizer
moment,6.524,6.62,0.0,0.89,-1.0,,81.48,84.13,,,Visualizer
moment,6.793,6.26,0.0,0.69,-1.0,,81.48,84.19,,,Visualizer
moment,6.89,5.94,0.0,0.54,-1.0,,81.36,84.24,,,Visualizer
moment,7.153,5.64,0.0,0.42,-1.0,,81.45,84.28,,,Visualizer
moment,7.286,5.36,0.0,0.32,-1.0,,81.51,84.33,,,Visualizer
moment,7.603,5.11,0.0,0.25,-1.0,,81.7,84.39,,,Visualizer
moment,7.713,4.88,0.0,0.2,-1.0,,81.8,84.39,,,Visualizer
moment,8.009,4.66,0.0,0.15,-1.0,,81.89,84.47,,,Visualizer
moment,8.142,4.46,0.0,0.12,-1.0,,81.96,84.51,,,Visualizer
moment,8.413,4.27,0.0,0.09,-1.0,,82.12,84.59,,,Visualizer
moment,8.547,4.08,0.0,0.07,-1.0,,82.34,84.56,,,Visualizer
moment,8.818,3.91,0.0,0.06,-1.0,,82.54,84.66,,,Visualizer
moment,8.964,3.76,0.0,0.04,-1.0,,82.57,84.73,,,Visualizer
moment,9.267,3.61,0.0,0.03,-1.0,,82.63,84.66,,,Visualizer
moment,9.356,3.47,0.0,0.03,-1.0,,82.92,84.78,,,Visualizer
moment,9.634,3.33,0.0,0.02,-1.0,,82.98,84.82,,,Visualizer
moment,9.807,3.19,0.0,0.02,-1.0,,83.18,84.77,,,Visualizer
moment,10.077,3.07,0.0,0.01,-1.0,,83.33,84.88,,,Visualizer
moment,10.212,2.96,0.0,0.01,-1.0,,83.49,84.9,,,Visualizer
moment,10.483,2.84,0.0,0.01,-1.0,,83.59,84.95,,,Visualizer
moment,10.617,2.74,0.0,0.01,-1.0,,83.62,84.99,,,Visualizer
moment,10.933,2.64,0.0,0.0,-1.0,,83.81,85.0,,,Visualizer
moment,11.031,2.55,0.0,0.0,-1.0,,83.91,85.0,,,Visualizer
moment,11.293,2.46,0.0,0.0,-1.0,,84.01,85.08,,,Visualizer
moment,11.562,2.37,0.0,0.0,-1.0,,84.2,85.11,,,Visualizer
moment,11.696,2.29,0.0,0.0,-1.0,,84.1,85.11,,,Visualizer
moment,11.877,2.21,0.0,0.02,-1.0,,84.36,85.12,,,Visualizer
moment,12.107,2.23,0.0,0.23,-1.0,,84.42,85.19,,,Visualizer
moment,12.373,2.43,0.0,0.55,-1.0,,84.26,85.2,,,Visualizer
moment,12.507,2.91,0.0,0.85,-1.0,,84.07,85.18,,,Visualizer
moment,12.687,3.39,0.0,1.01,-1.0,,83.43,85.22,,,Visualizer
moment,13.002,3.77,0.0,1.13,-1.0,,82.86,85.22,,,Visualizer
moment,13.154,4.25,0.0,1.25,-1.0,,82.02,85.18,,,Visualizer
moment,13.406,4.7,0.0,1.14,-1.0,,81.2,85.2,,,Visualizer
moment,13.542,4.75,0.0,1.16,-1.0,,80.37,85.14,,,Visualizer
moment,13.812,5.05,0.0,1.17,-1.0,,79.73,85.13,,,Visualizer
moment,13.946,5.39,0.0,1.06,-1.0,,78.93,85.19,,,Visualizer
moment,14.262,5.33,0.0,1.13,-1.0,,78.46,85.14,,,Visualizer
moment,14.403,5.51,0.0,1.06,-1.0,,77.79,85.14,,,Visualizer
moment,14.667,5.62,0.0,1.04,-1.0,,77.37,85.16,,,Visualizer
moment,14.803,5.77,0.0,0.98,-1.0,,76.99,85.19,,,Visualizer
moment,15.117,5.77,0.0,0.96,-1.0,,76.64,85.27,,,Visualizer
moment,15.239,5.73,0.0,0.96,-1.0,,76.38,85.17,,,Visualizer
moment,15.476,5.91,0.0,0.92,-1.0,,76.1,85.22,,,Visualizer
moment,15.612,5.91,0.0,0.92,-1.0,,75.97,85.24,,,Visualizer
moment,15.927,5.9,0.0,0.89,-1.0,,75.71,85.22,,,Visualizer
moment,16.062,5.94,0.0,0.9,-1.0,,75.62,85.18,,,Visualizer
moment,16.241,5.97,0.0,0.9,-1.0,,75.62,85.19,,,Visualizer
moment,16.512,6.0,0.0,0.85,-1.0,,75.33,85.22,,,Visualizer
moment,16.782,5.92,0.0,0.85,-1.0,,75.3,85.24,,,Visualizer
moment,16.896,5.97,0.0,0.89,-1.0,,75.33,85.3,,,Visualizer
moment,17.187,6.02,0.0,0.88,-1.0,,75.43,85.29,,,Visualizer
moment,17.311,5.98,0.0,0.89,-1.0,,75.27,85.29,,,Visualizer
moment,17.592,5.99,0.0,0.91,-1.0,,75.2,85.28,,,Visualizer
moment,17.726,5.98,0.0,0.95,-1.0,,75.23,85.28,,,Visualizer
moment,17.997,5.96,0.0,0.97,-1.0,,75.36,85.32,,,Visualizer
moment,18.132,5.99,0.0,1.0,-1.0,,75.39,85.33,,,Visualizer
moment,18.401,5.99,0.0,1.02,-1.0,,75.46,85.33,,,Visualizer
moment,18.537,6.0,0.0,1.03,-1.0,,75.49,85.3,,,Visualizer
moment,18.852,6.0,0.0,1.03,-1.0,,75.59,85.42,,,Visualizer
moment,18.972,5.96,0.0,1.05,-1.0,,75.55,85.37,,,Visualizer
moment,19.258,5.99,0.0,1.04,-1.0,,75.52,85.31,,,Visualizer
moment,19.399,5.98,0.0,1.01,-1.0,,75.52,85.33,,,Visualizer
moment,19.662,5.96,0.0,1.06,-1.0,,75.65,85.38,,,Visualizer
moment,19.796,5.98,0.0,1.08,-1.0,,75.52,85.33,,,Visualizer
moment,20.066,5.96,0.0,1.1,-1.0,,75.39,85.32,,,Visualizer
moment,20.201,5.97,0.0,1.11,-1.0,,75.36,85.34,,,Visualizer
moment,20.473,5.96,0.0,1.16,-1.0,,75.33,85.38,,,Visualizer
moment,20.608,5.97,0.0,1.2,-1.0,,75.27,85.3,,,Visualizer
moment,20.922,5.95,0.0,1.21,-1.0,,75.01,85.34,,,Visualizer
moment,21.058,5.94,0.0,1.23,-1.0,,75.11,85.36,,,Visualizer
moment,21.282,5.91,0.0,1.24,-1.0,,74.91,85.33,,,Visualizer
moment,21.553,5.89,0.0,1.25,-1.0,,74.79,85.34,,,Visualizer
moment,21.686,5.89,0.0,1.27,-1.0,,74.85,85.3,,,Visualizer
moment,21.958,5.88,0.0,1.34,-1.0,,74.72,85.34,,,Visualizer
moment,22.091,5.91,0.0,1.36,-1.0,,74.66,85.31,,,Visualizer
moment,22.363,5.83,0.0,1.33,-1.0,,74.44,85.31,,,Visualizer
moment,22.511,5.86,0.0,1.36,-1.0,,74.44,85.32,,,Visualizer
moment,22.767,5.87,0.0,1.38,-1.0,,74.28,85.24,,,Visualizer
moment,22.901,5.8,0.0,1.43,-1.0,,74.18,85.26,,,Visualizer
moment,23.173,5.83,0.0,1.47,-1.0,,74.08,85.25,,,Visualizer
moment,23.443,5.87,0.0,1.46,-1.0,,73.83,85.24,,,Visualizer
moment,23.561,5.75,0.0,1.51,-1.0,,73.8,85.26,,,Visualizer
moment,23.802,5.8,0.0,1.48,-1.0,,73.8,85.19,,,Visualizer
moment,23.941,5.79,0.0,1.47,-1.0,,73.7,85.14,,,Visualizer
moment,24.264,5.75,0.0,1.53,-1.0,,73.7,85.11,,,Visualizer
moment,24.388,5.79,0.0,1.55,-1.0,,73.67,85.12,,,Visualizer
moment,24.657,5.76,0.0,1.57,-1.0,,73.57,85.12,,,Visualizer
moment,24.792,5.72,0.0,1.57,-1.0,,73.44,85.07,,,Visualizer
moment,25.061,5.72,0.0,1.59,-1.0,,73.48,85.05,,,Visualizer
moment,25.196,5.73,0.0,1.6,-1.0,,73.54,85.09,,,Visualizer
moment,25.513,5.7,0.0,1.65,-1.0,,73.6,85.02,,,Visualizer
moment,25.617,5.71,0.0,1.64,-1.0,,73.67,85.04,,,Visualizer
moment,25.826,5.7,0.0,1.65,-1.0,,73.57,85.02,,,Visualizer
moment,26.142,5.68,0.0,1.68,-1.0,,73.73,85.01,,,Visualizer
moment,26.254,5.64,0.0,1.72,-1.0,,73.83,84.99,,,Visualizer
moment,26.502,5.65,0.0,1.73,-1.0,,73.83,84.97,,,Visualizer
moment,26.772,5.68,0.0,1.7,-1.0,,73.96,84.96,,,Visualizer
moment,26.902,5.64,0.0,1.71,-1.0,,74.08,84.89,,,Visualizer
moment,27.132,5.63,0.0,1.7,-1.0,,74.12,84.86,,,Visualizer
moment,27.266,5.62,0.0,1.75,-1.0,,74.24,84.84,,,Visualizer
moment,27.582,5.62,0.0,1.78,-1.0,,74.34,84.84,,,Visualizer
moment,27.69,5.65,0.0,1.78,-1.0,,74.44,84.78,,,Visualizer
moment,27.987,5.59,0.0,1.79,-1.0,,74.44,84.72,,,Visualizer
moment,28.121,5.59,0.0,1.8,-1.0,,74.47,84.71,,,Visualizer
moment,28.392,5.62,0.0,1.77,-1.0,,74.5,84.65,,,Visualizer
moment,28.53,5.6,0.0,1.8,-1.0,,74.6,84.67,,,Visualizer
moment,28.796,5.58,0.0,1.81,-1.0,,74.6,84.64,,,Visualizer
moment,28.976,5.58,0.0,1.81,-1.0,,74.66,84.53,,,Visualizer
moment,29.246,5.6,0.0,1.84,-1.0,,74.63,84.54,,,Visualizer
moment,29.384,5.57,0.0,1.85,-1.0,,74.66,84.54,,,Visualizer
moment,29.652,5.53,0.0,1.84,-1.0,,74.63,84.52,,,Visualizer
moment,29.787,5.59,0.0,1.85,-1.0,,74.56,84.49,,,Visualizer
moment,30.057,5.58,0.0,1.87,-1.0,,74.6,84.33,,,Visualizer
moment,30.195,5.52,0.0,1.88,-1.0,,74.56,84.38,,,Visualizer
moment,30.512,5.58,0.0,1.86,-1.0,,74.6,84.36,,,Visualizer
moment,30.645,5.53,0.0,1.82,-1.0,,74.56,84.28,,,Visualizer
moment,30.911,5.54,0.0,1.86,-1.0,,74.44,84.32,,,Visualizer
moment,31.05,5.54,0.0,1.88,-1.0,,74.56,84.33,,,Visualizer
moment,31.316,5.54,0.0,1.87,-1.0,,74.6,84.23,,,Visualizer
moment,31.451,5.54,0.0,1.85,-1.0,,74.6,84.16,,,Visualizer
moment,31.722,5.55,0.0,1.85,-1.0,,74.5,84.12,,,Visualizer
moment,31.857,5.52,0.0,1.88,-1.0,,74.6,84.09,,,Visualizer
moment,32.126,5.54,0.0,1.89,-1.0,,74.5,84.11,,,Visualizer
moment,32.397,5.53,0.0,1.9,-1.0,,74.56,84.04,,,Visualizer
moment,32.519,5.55,0.0,1.88,-1.0,,74.44,84.03,,,Visualizer
moment,32.802,5.52,0.0,1.9,-1.0,,74.5,83.97,,,Visualizer
moment,32.925,5.53,0.0,1.87,-1.0,,74.56,83.91,,,Visualizer
moment,33.162,5.49,0.0,1.88,-1.0,,74.5,83.93,,,Visualizer
moment,33.432,5.56,0.0,1.85,-1.0,,74.47,83.87,,,Visualizer
moment,33.558,5.53,0.0,1.84,-1.0,,74.66,83.74,,,Visualizer
moment,33.794,5.52,0.0,1.85,-1.0,,74.56,83.69,,,Visualizer
moment,34.06,5.53,0.0,1.89,-1.0,,74.69,83.82,,,Visualizer
moment,34.181,5.54,0.0,1.89,-1.0,,74.63,83.69,,,Visualizer
moment,34.467,5.52,0.0,1.86,-1.0,,74.79,83.66,,,Visualizer
moment,34.583,5.51,0.0,1.86,-1.0,,74.69,83.67,,,Visualizer
moment,34.872,5.56,0.0,1.84,-1.0,,74.76,83.61,,,Visualizer
moment,35.009,5.47,0.0,1.85,-1.0,,74.79,83.53,,,Visualizer
moment,35.233,5.6,0.0,1.82,-1.0,,74.76,83.5,,,Visualizer
moment,35.41,5.57,0.0,1.8,-1.0,,74.82,83.5,,,Visualizer
moment,35.683,5.45,0.0,1.84,-1.0,,74.98,83.46,,,Visualizer
moment,35.816,5.57,0.0,1.85,-1.0,,74.91,83.4,,,Visualizer
moment,36.085,5.57,0.0,1.85,-1.0,,74.95,83.41,,,Visualizer
moment,36.222,5.54,0.0,1.84,-1.0,,74.88,83.33,,,Visualizer
moment,36.536,5.53,0.0,1.87,-1.0,,74.88,83.28,,,Visualizer
moment,36.671,5.56,0.0,1.86,-1.0,,74.88,83.27,,,Visualizer
moment,36.942,5.55,0.0,1.87,-1.0,,74.88,83.22,,,Visualizer
moment,37.075,5.54,0.0,1.86,-1.0,,74.91,83.14,,,Visualizer
moment,37.347,5.55,0.0,1.85,-1.0,,74.85,83.18,,,Visualizer
moment,37.496,5.54,0.0,1.85,-1.0,,74.98,83.09,,,Visualizer
moment,37.752,5.6,0.0,1.79,-1.0,,74.85,83.07,,,Visualizer
moment,37.891,5.54,0.0,1.79,-1.0,,74.85,83.0,,,Visualizer
moment,38.201,5.55,0.0,1.81,-1.0,,74.95,82.99,,,Visualizer
moment,38.335,5.56,0.0,1.8,-1.0,,74.82,82.99,,,Visualizer
moment,38.606,5.56,0.0,1.84,-1.0,,74.95,82.92,,,Visualizer
moment,38.741,5.57,0.0,1.82,-1.0,,74.98,82.89,,,Visualizer
moment,39.011,5.56,0.0,1.81,-1.0,,75.01,82.87,,,Visualizer
moment,39.15,5.57,0.0,1.79,-1.0,,74.98,82.82,,,Visualizer
moment,39.462,5.57,0.0,1.76,-1.0,,74.95,82.83,,,Visualizer
moment,39.579,5.55,0.0,1.78,-1.0,,74.88,82.85,,,Visualizer
moment,39.821,5.57,0.0,1.75,-1.0,,74.91,82.76,,,Visualizer
moment,40.091,5.59,0.0,1.73,-1.0,,75.01,82.68,,,Visualizer
moment,40.18,5.61,0.0,1.68,-1.0,,74.98,82.69,,,Visualizer
moment,40.452,5.59,0.0,1.73,-1.0,,75.04,82.65,,,Visualizer
moment,40.722,5.6,0.0,1.75,-1.0,,75.01,82.58,,,Visualizer
moment,40.829,5.63,0.0,1.73,-1.0,,74.98,82.54,,,Visualizer
moment,41.036,5.62,0.0,1.68,-1.0,,75.11,82.52,,,Visualizer
moment,41.306,5.59,0.0,1.7,-1.0,,75.07,82.49,,,Visualizer
moment,41.44,5.58,0.0,1.75,-1.0,,75.11,82.44,,,Visualizer
moment,41.711,5.64,0.0,1.72,-1.0,,75.07,82.5,,,Visualizer
moment,41.854,5.67,0.0,1.71,-1.0,,75.01,82.46,,,Visualizer
moment,42.116,5.63,0.0,1.71,-1.0,,75.07,82.32,,,Visualizer
moment,42.386,5.6,0.0,1.74,-1.0,,74.98,82.34,,,Visualizer
moment,42.532,5.6,0.0,1.7,-1.0,,74.98,82.29,,,Visualizer
