information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.046,8.39,3.75,1.58,0.67,,86.26,87.12,,,Visualizer
moment,11.299,8.37,4.09,1.54,1.09,,86.29,87.18,,,Visualizer
moment,11.552,8.35,4.41,1.45,0.65,,86.2,87.17,,,Visualizer
moment,11.797,8.39,5.51,1.38,1.85,,86.32,87.13,,,Visualizer
moment,12.055,8.38,5.29,1.32,1.5,,86.26,87.15,,,Visualizer
moment,12.31,8.34,5.77,1.32,1.67,,86.32,87.11,,,Visualizer
moment,12.551,8.3,5.98,1.36,1.56,,86.32,87.09,,,Visualizer
moment,12.801,8.32,6.19,1.39,0.68,,86.36,87.04,,,Visualizer
moment,13.055,8.36,7.09,1.4,1.79,,86.39,87.03,,,Visualizer
moment,13.296,8.33,6.92,1.41,1.14,,86.39,87.08,,,Visualizer
moment,13.552,8.34,7.24,1.44,1.25,,86.49,87.06,,,Visualizer
moment,13.797,8.34,7.59,1.47,1.39,,86.78,87.03,,,Visualizer
moment,14.052,8.36,8.19,1.5,1.09,,86.71,87.06,,,Visualizer
moment,14.309,8.35,8.54,1.52,1.61,,86.71,87.02,,,Visualizer
moment,14.55,8.3,9.09,1.55,1.84,,86.91,86.95,,,Visualizer
moment,14.796,8.3,9.52,1.6,1.92,,86.98,86.94,,,Visualizer
moment,15.047,8.34,9.53,1.63,1.33,,87.11,86.89,,,Visualizer
moment,15.297,8.38,10.0,1.64,1.45,,87.27,86.89,,,Visualizer
moment,15.569,8.29,10.26,1.7,1.16,,87.57,86.92,,,Visualizer
moment,15.796,8.34,10.67,1.69,1.14,,87.7,86.92,,,Visualizer
moment,16.049,8.32,11.58,1.71,2.04,,87.86,86.92,,,Visualizer
moment,16.296,8.31,11.67,1.75,1.66,,87.89,86.87,,,Visualizer
moment,16.546,8.32,12.12,1.8,1.88,,88.19,86.83,,,Visualizer
moment,16.865,8.34,13.18,1.84,2.15,,88.35,86.85,,,Visualizer
moment,17.047,8.34,13.1,1.87,1.54,,88.48,86.88,,,Visualizer
moment,17.298,8.33,13.59,1.86,1.91,,88.71,86.86,,,Visualizer
moment,17.549,8.38,14.34,1.87,2.21,,88.88,86.82,,,Visualizer
moment,17.801,8.4,14.41,1.89,1.51,,88.98,86.84,,,Visualizer
moment,18.049,8.33,15.17,1.92,2.06,,89.11,86.85,,,Visualizer
moment,18.303,8.31,15.82,1.95,2.22,,89.31,86.86,,,Visualizer
moment,18.551,8.38,16.33,1.97,1.98,,89.38,86.94,,,Visualizer
moment,18.798,8.33,17.03,2.01,2.61,,89.47,86.92,,,Visualizer
moment,19.049,8.37,17.21,2.02,2.03,,89.51,86.95,,,Visualizer
moment,19.303,8.4,17.98,2.01,2.65,,89.61,86.95,,,Visualizer
moment,19.548,8.34,18.46,2.05,2.12,,89.67,86.91,,,Visualizer
moment,19.802,8.42,19.24,2.05,2.2,,89.74,86.94,,,Visualizer
moment,20.07,8.34,20.02,2.1,2.8,,89.74,86.97,,,Visualizer
moment,20.296,8.39,20.24,2.09,2.25,,89.84,86.99,,,Visualizer
moment,20.551,8.34,20.83,2.13,2.36,,89.94,87.1,,,Visualizer
moment,20.797,8.42,21.37,2.13,2.23,,89.9,87.05,,,Visualizer
moment,21.047,8.37,21.96,2.13,1.93,,89.94,87.06,,,Visualizer
moment,21.304,8.33,22.81,2.15,2.39,,90.07,87.06,,,Visualizer
moment,21.552,8.37,23.4,2.16,2.56,,90.1,87.1,,,Visualizer
moment,21.797,8.41,23.7,2.16,2.32,,90.07,87.11,,,Visualizer
moment,22.05,8.38,24.42,2.18,2.45,,89.94,87.12,,,Visualizer
moment,22.302,8.43,24.77,2.17,2.29,,89.9,87.14,,,Visualizer
moment,22.551,8.4,25.75,2.19,2.34,,90.07,87.18,,,Visualizer
moment,22.8,8.41,26.17,2.19,2.04,,89.97,87.13,,,Visualizer
moment,23.053,8.45,26.62,2.2,2.19,,90.07,87.22,,,Visualizer
moment,23.297,8.45,27.13,2.21,2.35,,90.14,87.19,,,Visualizer
moment,23.551,8.46,28.21,2.19,2.45,,89.94,87.22,,,Visualizer
moment,23.806,8.4,28.69,2.22,2.51,,89.9,87.32,,,Visualizer
moment,24.047,8.39,28.86,2.24,2.49,,89.94,87.34,,,Visualizer
moment,24.3,8.41,29.72,2.25,2.58,,89.94,87.3,,,Visualizer
