information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,3.39,0.0,4.08,0.0,,90.91,92.96,,,Visualizer
moment,8.279,3.9,0.0,3.5,0.0,,90.61,93.02,,,Visualizer
moment,8.549,3.91,0.0,2.78,0.0,,90.81,92.88,,,Visualizer
moment,8.819,3.64,0.0,2.24,0.0,,90.84,92.84,,,Visualizer
moment,9.044,3.54,0.0,1.83,0.0,,90.91,92.76,,,Visualizer
moment,9.314,3.49,0.0,1.45,0.0,,91.11,92.74,,,Visualizer
moment,9.539,3.36,0.0,1.13,0.0,,91.11,92.75,,,Visualizer
moment,9.854,3.19,0.0,0.88,0.0,,91.18,92.64,,,Visualizer
moment,10.034,3.12,0.0,0.76,0.0,,91.25,92.54,,,Visualizer
moment,10.304,3.21,0.0,0.6,0.0,,91.25,92.56,,,Visualizer
moment,10.528,3.1,0.0,0.46,0.0,,91.38,92.49,,,Visualizer
moment,10.799,2.99,0.0,0.43,0.0,,91.52,92.56,,,Visualizer
moment,11.068,3.1,0.0,0.35,0.0,,91.45,92.47,,,Visualizer
moment,11.293,3.05,0.0,0.33,0.0,,91.52,92.35,,,Visualizer
moment,11.564,3.16,0.0,0.38,0.0,,91.62,92.32,,,Visualizer
moment,11.789,3.3,0.0,0.3,0.0,,91.72,92.36,,,Visualizer
moment,12.059,3.13,0.0,0.24,0.0,,91.75,92.27,,,Visualizer
moment,12.374,3.01,0.0,0.18,0.0,,91.68,92.21,,,Visualizer
moment,12.554,2.91,0.0,0.17,0.0,,91.79,92.22,,,Visualizer
moment,12.779,2.9,0.0,0.19,0.0,,91.75,92.28,,,Visualizer
moment,13.048,2.95,0.0,0.15,0.0,,91.72,92.28,,,Visualizer
moment,13.319,2.85,0.0,0.19,0.0,,91.79,92.16,,,Visualizer
moment,13.634,2.95,0.0,0.23,0.0,,91.82,92.2,,,Visualizer
moment,13.814,2.98,0.1,0.22,0.11,,91.82,92.21,,,Visualizer
moment,14.039,2.91,0.1,0.17,0.11,,91.82,92.14,,,Visualizer
moment,14.309,2.76,0.1,0.18,0.11,,91.79,92.19,,,Visualizer
moment,14.534,2.77,0.1,0.18,0.11,,91.79,92.12,,,Visualizer
moment,14.803,2.78,0.2,0.14,0.11,,91.82,92.11,,,Visualizer
moment,15.029,2.65,0.3,0.27,0.21,,91.75,92.08,,,Visualizer
moment,15.298,2.85,0.3,0.25,0.21,,91.65,92.13,,,Visualizer
moment,15.569,2.8,0.4,0.2,0.32,,91.62,92.14,,,Visualizer
moment,15.794,2.59,0.4,0.2,0.21,,91.58,92.06,,,Visualizer
moment,16.064,2.59,0.6,0.2,0.32,,91.58,92.04,,,Visualizer
moment,16.288,2.58,0.6,0.29,0.32,,91.48,92.07,,,Visualizer
moment,16.559,2.69,0.7,0.29,0.32,,91.45,92.12,,,Visualizer
moment,16.784,2.68,0.8,0.3,0.32,,91.45,92.05,,,Visualizer
moment,17.053,2.65,0.9,0.39,0.32,,91.21,92.0,,,Visualizer
moment,17.279,2.87,1.0,0.5,0.43,,90.95,91.97,,,Visualizer
moment,17.548,3.06,1.1,0.59,0.43,,90.75,92.02,,,Visualizer
moment,17.819,3.25,1.3,0.66,0.53,,90.34,91.97,,,Visualizer
moment,18.047,3.51,1.4,0.71,0.53,,89.98,92.0,,,Visualizer
moment,18.314,3.76,1.5,0.79,0.53,,89.64,92.0,,,Visualizer
moment,18.538,4.02,1.7,0.89,0.53,,89.45,92.03,,,Visualizer
moment,18.839,4.32,1.9,1.0,0.64,,88.75,92.07,,,Visualizer
moment,19.033,4.63,2.0,1.1,0.64,,88.12,92.08,,,Visualizer
moment,19.303,4.92,2.2,1.19,0.64,,87.76,92.07,,,Visualizer
moment,19.528,5.2,2.4,1.31,0.75,,87.3,92.03,,,Visualizer
moment,19.803,5.53,2.7,1.43,0.85,,86.78,91.98,,,Visualizer
moment,20.069,5.87,3.1,1.51,1.06,,86.29,92.04,,,Visualizer
moment,20.294,6.2,3.4,1.59,1.28,,85.77,92.06,,,Visualizer
moment,20.567,6.51,3.8,1.69,1.38,,85.28,91.95,,,Visualizer
moment,20.788,6.8,4.0,1.82,1.38,,84.8,91.85,,,Visualizer
moment,21.059,7.15,4.7,1.91,1.6,,84.5,91.8,,,Visualizer
moment,21.284,7.46,5.0,2.0,1.6,,84.08,91.68,,,Visualizer
moment,21.509,7.77,5.4,2.08,1.7,,83.89,91.64,,,Visualizer
moment,21.779,8.11,6.0,2.15,1.92,,83.7,91.52,,,Visualizer
moment,22.049,8.3,6.5,2.08,1.92,,83.5,91.35,,,Visualizer
moment,22.318,8.01,7.2,2.04,2.13,,83.54,91.2,,,Visualizer
moment,22.543,7.67,7.6,2.02,2.13,,83.28,91.07,,,Visualizer
moment,22.818,7.43,8.3,2.04,2.34,,83.18,90.85,,,Visualizer
moment,23.039,7.16,9.0,2.0,2.45,,83.11,90.78,,,Visualizer
moment,23.308,6.94,9.4,2.01,2.34,,83.08,90.71,,,Visualizer
moment,23.533,6.73,10.1,2.01,2.45,,83.05,90.58,,,Visualizer
moment,23.758,6.47,10.6,2.02,2.45,,82.86,90.37,,,Visualizer
moment,24.028,6.26,11.2,2.02,2.34,,82.7,90.25,,,Visualizer
moment,24.298,6.05,11.9,2.04,2.34,,82.73,90.23,,,Visualizer
moment,24.57,5.9,12.5,2.01,2.34,,82.63,90.11,,,Visualizer
moment,24.794,5.73,13.0,2.04,2.34,,82.54,89.96,,,Visualizer
moment,25.108,5.63,13.9,2.05,2.45,,82.6,89.83,,,Visualizer
moment,25.289,5.49,14.1,2.06,2.34,,82.7,89.78,,,Visualizer
moment,25.558,5.36,14.8,2.07,2.45,,82.6,89.75,,,Visualizer
moment,25.783,5.24,15.2,2.06,2.34,,82.66,89.66,,,Visualizer
moment,26.008,5.13,15.9,2.02,2.34,,82.76,89.56,,,Visualizer
moment,26.28,5.04,16.6,2.0,2.45,,82.79,89.43,,,Visualizer
moment,26.548,4.97,17.2,2.05,2.34,,82.95,89.44,,,Visualizer
moment,26.819,4.89,17.9,2.05,2.34,,83.02,89.41,,,Visualizer
moment,27.043,4.77,18.3,2.08,2.34,,83.05,89.3,,,Visualizer
moment,27.313,4.7,18.9,2.09,2.24,,83.28,89.19,,,Visualizer
moment,27.538,4.6,19.6,2.08,2.24,,83.34,89.15,,,Visualizer
moment,27.808,4.51,20.0,2.08,2.24,,83.44,89.01,,,Visualizer
moment,28.033,4.46,20.7,2.07,2.34,,83.6,88.93,,,Visualizer
moment,28.258,4.44,21.1,2.08,2.34,,83.79,88.88,,,Visualizer
moment,28.532,4.4,21.7,2.09,2.24,,83.79,88.8,,,Visualizer
moment,28.798,4.35,22.3,2.07,2.24,,84.05,88.79,,,Visualizer
moment,29.068,4.3,22.8,2.12,2.24,,84.25,88.7,,,Visualizer
moment,29.293,4.31,23.4,2.12,2.24,,84.31,88.54,,,Visualizer
moment,29.563,4.28,24.0,2.11,2.24,,84.6,88.55,,,Visualizer
moment,29.788,4.22,24.7,2.12,2.24,,84.54,88.53,,,Visualizer
moment,30.058,4.23,24.9,2.13,2.24,,84.7,88.47,,,Visualizer
moment,30.283,4.24,25.7,2.14,2.24,,84.8,88.41,,,Visualizer
moment,30.508,4.23,26.2,2.16,2.34,,84.96,88.36,,,Visualizer
moment,30.781,4.21,26.8,2.15,2.24,,85.02,88.38,,,Visualizer
moment,31.048,4.18,27.4,2.19,2.24,,85.25,88.28,,,Visualizer
moment,31.318,4.18,27.9,2.18,2.34,,85.31,88.23,,,Visualizer
moment,31.543,4.16,28.5,2.17,2.24,,85.28,88.16,,,Visualizer
moment,31.813,4.14,29.1,2.2,2.24,,85.45,88.11,,,Visualizer
moment,32.042,4.14,29.8,2.19,2.24,,85.67,88.12,,,Visualizer
moment,32.308,4.15,30.2,2.17,2.24,,85.7,88.1,,,Visualizer
moment,32.533,4.15,30.8,2.17,2.24,,85.74,88.08,,,Visualizer
moment,32.758,4.16,31.2,2.2,2.24,,85.9,88.02,,,Visualizer
moment,33.074,4.13,31.9,2.22,2.24,,85.9,87.94,,,Visualizer
moment,33.298,4.11,32.5,2.2,2.24,,85.96,87.99,,,Visualizer
moment,33.569,4.11,33.2,2.21,2.34,,86.03,88.05,,,Visualizer
moment,33.793,4.14,33.6,2.21,2.24,,86.19,87.94,,,Visualizer
moment,34.063,4.12,34.2,2.23,2.24,,86.29,87.87,,,Visualizer
moment,34.288,4.12,34.6,2.21,2.24,,86.26,87.88,,,Visualizer
moment,34.558,4.14,35.2,2.25,2.13,,86.39,87.83,,,Visualizer
moment,34.783,4.18,35.6,2.23,2.13,,86.55,87.89,,,Visualizer
