information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.235,1.69,2.71,0.0,-0.02,,95.53,95.25,,,Visualizer
moment,30.46,1.68,2.71,0.0,-0.02,,95.57,95.21,,,Visualizer
moment,30.641,1.68,2.71,0.0,-0.02,,95.53,95.19,,,Visualizer
moment,30.865,1.68,2.86,0.0,0.15,,95.5,95.19,,,Visualizer
moment,31.181,1.67,2.84,0.0,0.14,,95.5,95.16,,,Visualizer
moment,31.278,1.67,2.84,0.0,0.14,,95.39,95.09,,,Visualizer
moment,31.495,1.66,2.86,0.0,0.16,,95.43,95.07,,,Visualizer
moment,31.675,1.66,2.87,0.0,-0.03,,95.43,95.08,,,Visualizer
moment,31.912,1.66,2.8,0.0,-0.03,,95.43,95.04,,,Visualizer
moment,32.125,1.65,2.82,0.0,-0.02,,95.36,95.01,,,Visualizer
moment,32.307,1.65,2.83,0.0,-0.02,,95.26,94.98,,,Visualizer
moment,32.534,1.65,2.84,0.0,-0.03,,95.26,94.97,,,Visualizer
moment,32.754,1.65,2.84,0.0,-0.03,,95.22,94.92,,,Visualizer
moment,32.934,1.64,2.86,0.0,0.06,,95.16,94.88,,,Visualizer
moment,33.159,1.64,2.86,0.0,0.04,,95.19,94.91,,,Visualizer
moment,33.342,1.64,2.87,0.0,0.04,,95.16,94.91,,,Visualizer
moment,33.564,1.64,2.88,0.0,0.04,,95.19,94.85,,,Visualizer
moment,33.789,1.63,2.91,0.0,0.05,,95.12,94.76,,,Visualizer
moment,33.969,1.63,2.91,0.0,0.05,,95.09,94.85,,,Visualizer
moment,34.194,1.63,2.95,0.0,0.08,,95.09,94.73,,,Visualizer
moment,34.419,1.62,2.96,0.0,0.08,,95.02,94.7,,,Visualizer
moment,34.599,1.62,2.98,0.0,0.09,,94.95,94.78,,,Visualizer
moment,34.825,1.62,2.98,0.0,0.07,,94.95,94.7,,,Visualizer
moment,35.004,1.62,2.98,0.0,0.05,,94.98,94.63,,,Visualizer
moment,35.229,1.61,2.98,0.0,0.03,,94.98,94.59,,,Visualizer
moment,35.454,1.61,2.98,0.0,0.02,,94.95,94.58,,,Visualizer
moment,35.634,1.6,2.99,0.0,0.01,,94.95,94.56,,,Visualizer
moment,35.859,1.6,2.99,0.0,0.01,,94.78,94.53,,,Visualizer
moment,36.085,1.6,3.0,0.0,0.02,,94.81,94.53,,,Visualizer
moment,36.264,1.6,3.0,0.0,0.02,,94.81,94.46,,,Visualizer
moment,36.489,1.59,3.02,0.0,0.03,,94.75,94.47,,,Visualizer
moment,36.67,1.59,3.03,0.0,0.04,,94.71,94.46,,,Visualizer
moment,36.941,1.59,3.08,0.0,0.08,,94.78,94.43,,,Visualizer
moment,37.119,1.59,3.09,0.0,0.09,,94.71,94.4,,,Visualizer
moment,37.299,1.58,3.11,0.0,0.09,,94.57,94.29,,,Visualizer
moment,37.572,1.58,3.13,0.0,0.11,,94.61,94.37,,,Visualizer
moment,37.749,1.58,3.14,0.0,0.11,,94.68,94.32,,,Visualizer
moment,37.932,1.57,3.14,0.0,0.06,,94.54,94.24,,,Visualizer
moment,38.155,1.57,3.14,0.0,0.04,,94.61,94.27,,,Visualizer
moment,38.381,1.57,3.15,0.0,0.03,,94.57,94.26,,,Visualizer
moment,38.559,1.57,3.15,0.0,0.02,,94.44,94.2,,,Visualizer
moment,38.83,1.57,3.15,0.0,0.01,,94.51,94.2,,,Visualizer
moment,38.965,1.56,3.15,0.0,0.01,,94.47,94.14,,,Visualizer
moment,39.192,1.59,3.16,0.14,0.02,,94.44,94.12,,,Visualizer
moment,39.425,1.63,3.17,0.14,0.02,,94.3,94.05,,,Visualizer
moment,39.596,1.63,3.19,0.23,0.04,,94.3,94.03,,,Visualizer
moment,39.822,1.69,3.2,0.23,0.05,,94.2,94.07,,,Visualizer
moment,40.142,1.67,3.25,0.33,0.09,,94.0,94.03,,,Visualizer
moment,40.224,1.76,3.25,0.41,0.09,,93.69,93.99,,,Visualizer
moment,40.449,1.82,3.26,0.5,0.09,,93.22,94.0,,,Visualizer
moment,40.629,1.92,3.26,0.57,0.07,,92.75,93.92,,,Visualizer
moment,40.854,2.0,3.27,0.69,0.07,,92.18,93.92,,,Visualizer
moment,41.08,2.07,3.26,0.77,0.01,,91.48,93.9,,,Visualizer
moment,41.259,2.14,3.26,0.85,0.01,,90.75,93.87,,,Visualizer
moment,41.485,2.21,3.25,0.94,-0.01,,90.02,93.88,,,Visualizer
moment,41.71,2.27,3.24,1.03,-0.03,,89.36,93.8,,,Visualizer
moment,41.889,2.37,3.24,1.13,-0.03,,88.57,93.77,,,Visualizer
moment,42.115,2.44,3.25,1.21,-0.01,,87.85,93.74,,,Visualizer
moment,42.294,2.57,3.27,1.28,0.02,,87.16,93.64,,,Visualizer
moment,42.52,2.73,3.29,1.4,0.04,,86.52,93.68,,,Visualizer
moment,42.744,2.91,3.3,1.47,0.06,,86.0,93.66,,,Visualizer
moment,42.928,3.07,3.3,1.55,0.06,,85.61,93.6,,,Visualizer
moment,43.149,3.26,3.32,1.65,0.07,,85.12,93.58,,,Visualizer
moment,43.375,3.45,3.33,1.69,0.04,,84.96,93.53,,,Visualizer
moment,43.6,3.6,3.33,1.71,0.03,,84.77,93.46,,,Visualizer
moment,43.779,3.77,3.38,1.8,0.08,,84.77,93.39,,,Visualizer
moment,43.959,4.03,3.45,1.85,0.16,,84.99,93.36,,,Visualizer
moment,44.185,4.27,3.5,1.91,0.19,,84.96,93.27,,,Visualizer
moment,44.41,4.51,3.53,1.96,0.21,,85.22,93.2,,,Visualizer
moment,44.589,4.75,3.56,2.0,0.24,,85.67,93.1,,,Visualizer
moment,44.819,5.05,3.93,2.01,0.57,,85.93,92.97,,,Visualizer
moment,45.039,5.3,4.24,2.05,0.78,,86.39,92.88,,,Visualizer
moment,45.265,5.52,4.59,2.08,1.13,,86.81,92.78,,,Visualizer
moment,45.445,5.74,4.91,2.08,1.43,,87.2,92.71,,,Visualizer
moment,45.67,5.88,5.28,2.08,1.51,,87.79,92.66,,,Visualizer
moment,45.849,5.91,5.65,2.1,1.77,,88.21,92.52,,,Visualizer
moment,46.075,5.97,6.28,2.09,1.95,,88.96,92.39,,,Visualizer
moment,46.254,6.01,6.53,2.17,2.02,,89.43,92.28,,,Visualizer
moment,46.525,6.23,7.21,2.12,2.2,,89.92,92.19,,,Visualizer
moment,46.705,6.06,7.69,2.12,2.31,,90.52,92.15,,,Visualizer
moment,46.93,6.01,8.47,2.15,2.51,,90.98,92.08,,,Visualizer
moment,47.109,6.08,8.68,2.15,2.5,,91.54,92.02,,,Visualizer
moment,47.334,6.09,9.27,2.19,2.64,,91.98,91.93,,,Visualizer
moment,47.514,6.03,10.14,2.19,2.84,,92.58,91.92,,,Visualizer
moment,47.785,5.98,10.71,2.19,2.87,,93.02,91.85,,,Visualizer
moment,47.919,5.99,10.94,2.21,2.87,,93.46,91.89,,,Visualizer
moment,48.144,5.91,11.87,2.2,3.08,,93.89,91.84,,,Visualizer
moment,48.371,5.78,12.72,2.18,2.98,,94.2,91.8,,,Visualizer
moment,48.594,5.69,13.3,2.2,2.97,,94.68,91.86,,,Visualizer
moment,48.775,5.56,13.94,2.23,3.13,,94.81,91.81,,,Visualizer
moment,49.092,5.41,14.75,2.24,3.0,,94.95,91.82,,,Visualizer
moment,49.201,5.22,15.05,2.22,3.05,,95.16,91.8,,,Visualizer
moment,49.404,5.13,15.53,2.2,2.93,,95.16,91.88,,,Visualizer
moment,49.584,5.07,16.09,2.21,2.91,,95.12,91.84,,,Visualizer
moment,49.809,4.98,16.61,2.21,2.78,,95.16,91.93,,,Visualizer
moment,50.034,4.85,17.36,2.23,2.72,,95.02,91.98,,,Visualizer
moment,50.259,4.85,17.87,2.24,2.67,,94.98,91.98,,,Visualizer
moment,50.439,4.89,18.4,2.23,2.67,,95.12,92.05,,,Visualizer
moment,50.666,4.89,19.13,2.21,2.63,,94.98,92.08,,,Visualizer
moment,50.845,4.87,19.35,2.23,2.63,,95.05,92.06,,,Visualizer
moment,51.075,4.79,19.84,2.22,2.59,,95.19,92.13,,,Visualizer
moment,51.295,4.77,20.66,2.23,2.64,,95.19,92.13,,,Visualizer
moment,51.474,4.78,21.13,2.23,2.63,,95.26,92.1,,,Visualizer
moment,51.699,4.75,21.62,2.23,2.6,,95.29,92.19,,,Visualizer
moment,51.925,4.71,22.36,2.22,2.63,,95.43,92.25,,,Visualizer
moment,52.104,4.67,22.67,2.23,2.62,,95.5,92.21,,,Visualizer
moment,52.33,4.66,23.38,2.21,2.56,,95.46,92.25,,,Visualizer
moment,52.511,4.55,23.66,2.21,2.64,,95.53,92.29,,,Visualizer
moment,52.734,4.53,24.36,2.21,2.61,,95.53,92.37,,,Visualizer
moment,52.962,4.5,24.76,2.22,2.5,,95.53,92.32,,,Visualizer
moment,53.142,4.47,25.3,2.21,2.53,,95.5,92.29,,,Visualizer
moment,53.369,4.45,25.82,2.21,2.54,,95.57,92.38,,,Visualizer
moment,53.59,4.44,26.53,2.18,2.53,,95.36,92.35,,,Visualizer
moment,53.769,4.41,26.76,2.19,2.5,,95.39,92.31,,,Visualizer
moment,53.995,4.43,27.43,2.23,2.5,,95.29,92.39,,,Visualizer
moment,54.221,4.45,27.89,2.2,2.45,,95.22,92.44,,,Visualizer
moment,54.399,4.43,28.37,2.21,2.4,,95.22,92.42,,,Visualizer
moment,54.625,4.42,29.07,2.2,2.41,,95.32,92.39,,,Visualizer
moment,54.804,4.38,29.29,2.2,2.4,,95.22,92.41,,,Visualizer
moment,55.029,4.39,30.04,2.16,2.52,,95.02,92.45,,,Visualizer
moment,55.254,4.37,30.45,2.19,2.39,,95.02,92.42,,,Visualizer
moment,55.482,4.36,31.14,2.17,2.4,,94.98,92.44,,,Visualizer
moment,55.659,4.34,31.34,2.21,2.37,,94.85,92.46,,,Visualizer
moment,55.839,4.33,31.61,2.22,2.42,,94.88,92.53,,,Visualizer
moment,56.064,4.29,32.32,2.2,2.38,,94.71,92.48,,,Visualizer
moment,56.29,4.28,32.95,2.22,2.36,,94.68,92.48,,,Visualizer
moment,56.472,4.3,33.19,2.18,2.34,,94.54,92.47,,,Visualizer
moment,56.74,4.24,33.98,2.19,2.47,,94.54,92.44,,,Visualizer
moment,56.919,4.23,34.42,2.21,2.45,,94.34,92.47,,,Visualizer
moment,57.1,4.26,34.88,2.19,2.47,,94.34,92.45,,,Visualizer
moment,57.326,4.19,35.33,2.21,2.48,,94.17,92.41,,,Visualizer
moment,57.504,4.17,35.75,2.19,2.35,,94.03,92.4,,,Visualizer
moment,57.73,4.14,36.42,2.18,2.34,,94.0,92.46,,,Visualizer
moment,58.047,4.13,37.08,2.19,2.29,,93.89,92.44,,,Visualizer
moment,58.153,4.1,37.33,2.17,2.32,,93.79,92.4,,,Visualizer
moment,58.362,4.09,37.71,2.21,2.24,,93.69,92.47,,,Visualizer
moment,58.587,4.14,38.5,2.19,2.35,,93.73,92.48,,,Visualizer
moment,58.764,4.15,38.7,2.19,2.38,,93.66,92.49,,,Visualizer
moment,58.989,4.11,39.05,2.23,2.29,,93.52,92.42,,,Visualizer
moment,59.214,4.1,39.75,2.21,2.32,,93.49,92.42,,,Visualizer
moment,59.394,4.05,40.23,2.17,2.38,,93.46,92.4,,,Visualizer
moment,59.621,4.1,40.9,2.19,2.29,,93.46,92.33,,,Visualizer
moment,59.799,4.12,41.13,2.21,2.39,,93.32,92.43,,,Visualizer
moment,60.025,4.11,41.76,2.2,2.3,,93.29,92.39,,,Visualizer
moment,60.25,4.05,42.21,2.19,2.3,,93.32,92.36,,,Visualizer
moment,60.429,4.05,42.68,2.22,2.27,,93.25,92.33,,,Visualizer
moment,60.655,4.06,43.15,2.21,2.35,,93.25,92.33,,,Visualizer
moment,60.88,4.09,43.82,2.19,2.42,,93.05,92.3,,,Visualizer
moment,61.059,4.07,44.06,2.18,2.4,,93.09,92.33,,,Visualizer
moment,61.284,4.07,44.7,2.22,2.35,,93.09,92.25,,,Visualizer
moment,61.467,4.07,45.17,2.18,2.37,,93.02,92.23,,,Visualizer
moment,61.69,4.03,45.62,2.18,2.35,,93.02,92.23,,,Visualizer
moment,61.916,4.03,46.1,2.14,2.38,,92.95,92.17,,,Visualizer
moment,62.094,4.03,46.5,2.14,2.31,,92.98,92.17,,,Visualizer
moment,62.32,4.02,46.95,2.14,2.35,,92.85,92.26,,,Visualizer
moment,62.544,3.99,47.6,2.17,2.26,,92.78,92.24,,,Visualizer
moment,62.725,3.95,47.82,2.18,2.29,,92.78,92.18,,,Visualizer
moment,62.951,3.96,48.56,2.15,2.37,,92.78,92.18,,,Visualizer
moment,63.174,3.93,48.96,2.12,2.31,,92.68,92.1,,,Visualizer
moment,63.354,3.92,49.36,2.16,2.22,,92.58,92.11,,,Visualizer
moment,63.58,3.92,50.01,2.19,2.28,,92.61,92.09,,,Visualizer
moment,63.759,3.93,50.26,2.18,2.24,,92.45,92.04,,,Visualizer
moment,63.985,3.85,50.93,2.2,2.29,,92.31,92.05,,,Visualizer
moment,64.209,3.84,51.4,2.24,2.3,,92.25,92.02,,,Visualizer
moment,64.434,3.88,51.92,2.23,2.41,,92.21,92.01,,,Visualizer
moment,64.618,3.83,52.54,2.19,2.38,,92.21,91.97,,,Visualizer
moment,64.84,3.81,52.96,2.19,2.34,,92.25,92.0,,,Visualizer
moment,65.007,3.82,53.17,2.16,2.34,,92.14,91.98,,,Visualizer
moment,65.154,3.88,53.34,2.16,2.24,,92.11,91.98,,,Visualizer
moment,65.379,3.66,54.08,1.9,2.25,,92.08,91.98,,,Visualizer
moment,65.559,3.19,54.33,1.6,2.35,,92.08,91.91,,,Visualizer
moment,65.784,2.81,54.96,1.38,2.31,,91.98,91.94,,,Visualizer
