information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.481,4.72,0.0,3.43,0.0,,190.06,190.7,,,Visualizer
moment,11.7,5.17,0.0,3.43,0.0,,189.89,190.68,,,Visualizer
moment,11.874,5.65,0.0,3.4,0.0,,189.94,190.64,,,Visualizer
moment,12.109,6.17,0.0,3.29,0.0,,189.89,190.59,,,Visualizer
moment,12.279,6.71,0.0,3.12,0.0,,189.83,190.71,,,Visualizer
moment,12.506,7.13,0.0,2.88,0.0,,189.65,190.55,,,Visualizer
moment,12.73,7.46,0.0,2.66,0.0,,189.83,190.48,,,Visualizer
moment,12.909,7.8,0.18,2.42,0.18,,189.83,190.62,,,Visualizer
moment,13.181,7.96,0.2,2.18,0.2,,189.71,190.49,,,Visualizer
moment,13.36,8.05,0.28,2.01,0.27,,189.42,190.45,,,Visualizer
moment,13.54,8.18,0.52,1.84,0.51,,189.48,190.49,,,Visualizer
moment,13.77,8.33,0.53,1.66,0.52,,189.54,190.38,,,Visualizer
moment,13.99,8.36,0.82,1.52,0.81,,189.59,190.21,,,Visualizer
moment,14.171,8.38,1.0,1.41,0.79,,189.42,190.19,,,Visualizer
moment,14.44,8.52,1.17,1.25,0.87,,189.36,190.37,,,Visualizer
moment,14.574,8.55,1.26,1.11,0.73,,189.18,190.33,,,Visualizer
moment,14.8,8.57,1.48,0.99,0.82,,189.36,190.36,,,Visualizer
moment,15.025,8.49,1.69,0.91,0.85,,189.13,190.27,,,Visualizer
moment,15.251,8.5,1.58,0.81,0.57,,189.24,190.19,,,Visualizer
moment,15.431,8.4,1.79,0.81,0.61,,189.13,190.19,,,Visualizer
moment,15.748,8.61,1.94,0.68,0.67,,188.95,190.1,,,Visualizer
moment,15.879,8.43,2.0,0.65,0.39,,189.13,190.17,,,Visualizer
moment,16.08,8.3,2.03,0.64,0.33,,188.83,190.2,,,Visualizer
moment,16.239,8.48,2.06,0.61,0.47,,188.89,190.12,,,Visualizer
moment,16.465,8.36,2.3,0.6,0.7,,189.06,190.02,,,Visualizer
moment,16.691,8.41,2.39,0.58,0.44,,188.83,189.97,,,Visualizer
moment,16.869,8.52,2.42,0.55,0.42,,188.83,190.13,,,Visualizer
moment,17.096,8.38,2.64,0.55,0.6,,188.78,190.05,,,Visualizer
moment,17.322,8.33,2.88,0.58,0.81,,188.54,189.96,,,Visualizer
moment,17.51,8.5,2.84,0.57,0.5,,188.54,189.87,,,Visualizer
moment,17.727,8.58,2.87,0.51,0.47,,188.54,189.86,,,Visualizer
moment,17.953,8.31,2.9,0.53,0.47,,188.13,189.93,,,Visualizer
moment,18.131,8.29,3.51,0.54,0.85,,188.13,189.88,,,Visualizer
moment,18.36,8.37,3.47,0.56,0.58,,188.07,189.85,,,Visualizer
moment,18.585,8.45,3.47,0.6,0.62,,187.96,189.85,,,Visualizer
moment,18.761,8.53,3.51,0.55,0.61,,188.13,189.76,,,Visualizer
moment,19.002,8.35,3.52,0.56,0.61,,187.96,189.76,,,Visualizer
moment,19.169,8.32,4.02,0.58,0.52,,188.02,189.77,,,Visualizer
moment,19.391,8.38,4.01,0.58,0.53,,187.78,189.74,,,Visualizer
moment,19.62,8.39,4.02,0.59,0.54,,187.61,189.68,,,Visualizer
moment,19.82,8.33,4.15,0.6,0.65,,187.49,189.64,,,Visualizer
moment,20.024,8.38,4.66,0.63,1.1,,187.26,189.64,,,Visualizer
moment,20.247,8.55,4.65,0.6,0.81,,187.14,189.71,,,Visualizer
moment,20.443,8.47,4.63,0.58,0.61,,187.2,189.75,,,Visualizer
moment,20.65,8.3,4.69,0.59,0.66,,187.08,189.59,,,Visualizer
moment,20.834,8.27,5.03,0.64,0.86,,186.91,189.47,,,Visualizer
moment,21.071,8.39,5.06,0.61,0.66,,186.91,189.44,,,Visualizer
moment,21.292,8.4,5.19,0.62,0.54,,186.79,189.48,,,Visualizer
moment,21.468,8.3,5.42,0.63,0.78,,186.5,189.42,,,Visualizer
moment,21.685,8.29,5.44,0.65,0.71,,186.62,189.47,,,Visualizer
moment,21.911,8.34,5.74,0.69,0.7,,186.39,189.47,,,Visualizer
moment,22.138,8.41,5.77,0.65,0.69,,186.27,189.31,,,Visualizer
moment,22.32,8.26,6.09,0.67,0.88,,186.5,189.34,,,Visualizer
moment,22.494,8.15,6.15,0.68,0.72,,186.27,189.3,,,Visualizer
moment,22.72,8.16,6.35,0.71,0.89,,185.98,189.23,,,Visualizer
moment,22.945,8.24,6.47,0.73,0.72,,186.1,189.19,,,Visualizer
moment,23.126,8.3,6.59,0.71,0.81,,186.15,189.21,,,Visualizer
moment,23.398,8.25,6.88,0.71,0.78,,185.98,189.18,,,Visualizer
moment,23.576,8.08,6.94,0.72,0.78,,185.98,189.22,,,Visualizer
moment,23.765,8.08,7.19,0.79,0.82,,186.1,189.21,,,Visualizer
moment,23.98,8.3,7.4,0.75,0.91,,185.98,189.24,,,Visualizer
moment,24.159,8.11,7.42,0.74,0.84,,186.03,189.16,,,Visualizer
moment,24.386,8.03,7.74,0.79,0.97,,186.27,189.07,,,Visualizer
moment,24.701,8.23,7.96,0.74,1.0,,186.15,189.18,,,Visualizer
moment,24.791,8.02,8.16,0.78,0.85,,186.27,189.02,,,Visualizer
moment,25.019,8.07,8.3,0.78,0.88,,186.33,188.96,,,Visualizer
moment,25.24,8.03,8.49,0.81,0.89,,186.67,189.07,,,Visualizer
moment,25.424,8.0,8.73,0.85,0.88,,186.85,188.92,,,Visualizer
moment,25.647,8.05,8.91,0.83,0.93,,186.79,188.96,,,Visualizer
moment,25.831,7.97,9.16,0.83,1.01,,187.08,188.91,,,Visualizer
moment,26.054,7.99,9.38,0.83,1.06,,187.14,188.83,,,Visualizer
moment,26.279,7.97,9.51,0.86,1.0,,187.55,188.7,,,Visualizer
moment,26.458,7.97,9.83,0.88,1.08,,187.66,188.65,,,Visualizer
moment,26.687,7.88,10.03,0.91,1.1,,187.96,188.54,,,Visualizer
moment,26.905,7.93,10.27,0.87,1.09,,188.13,188.67,,,Visualizer
moment,27.091,7.88,10.6,0.9,1.1,,188.37,188.63,,,Visualizer
moment,27.31,7.89,10.76,0.91,1.23,,188.71,188.66,,,Visualizer
moment,27.536,7.88,11.14,0.95,1.16,,189.24,188.61,,,Visualizer
moment,27.76,7.84,11.41,0.99,1.27,,189.65,188.61,,,Visualizer
moment,27.949,7.82,11.57,0.99,1.25,,189.71,188.47,,,Visualizer
moment,28.122,7.89,11.85,0.99,1.23,,190.29,188.5,,,Visualizer
moment,28.346,7.81,12.01,0.99,1.23,,190.29,188.5,,,Visualizer
moment,28.572,7.73,12.35,1.05,1.19,,190.71,188.49,,,Visualizer
moment,28.77,7.79,12.62,1.06,1.19,,191.06,188.51,,,Visualizer
moment,28.976,7.77,12.9,1.05,1.31,,191.18,188.48,,,Visualizer
moment,29.205,7.76,13.0,1.07,1.28,,191.71,188.43,,,Visualizer
moment,29.379,7.71,13.44,1.12,1.28,,192.0,188.51,,,Visualizer
moment,29.628,7.71,13.59,1.13,1.33,,192.35,188.39,,,Visualizer
moment,29.784,7.72,14.05,1.12,1.4,,192.59,188.4,,,Visualizer
moment,30.01,7.66,14.08,1.15,1.28,,193.06,188.55,,,Visualizer
moment,30.237,7.63,14.6,1.19,1.47,,193.36,188.46,,,Visualizer
moment,30.414,7.68,14.83,1.19,1.36,,193.48,188.51,,,Visualizer
moment,30.64,7.65,15.16,1.21,1.42,,193.84,188.48,,,Visualizer
moment,30.865,7.61,15.43,1.2,1.36,,194.07,188.54,,,Visualizer
moment,31.091,7.65,15.72,1.2,1.45,,194.25,188.56,,,Visualizer
moment,31.279,7.59,15.98,1.21,1.35,,194.49,188.57,,,Visualizer
moment,31.503,7.56,16.31,1.21,1.45,,194.79,188.45,,,Visualizer
moment,31.693,7.62,16.57,1.22,1.38,,195.14,188.62,,,Visualizer
moment,31.908,7.54,16.89,1.22,1.43,,195.2,188.67,,,Visualizer
moment,32.085,7.48,17.21,1.25,1.46,,195.38,188.62,,,Visualizer
moment,32.35,7.5,17.46,1.29,1.45,,195.68,188.63,,,Visualizer
moment,32.546,7.55,17.94,1.27,1.52,,195.86,188.74,,,Visualizer
moment,32.724,7.53,18.08,1.24,1.48,,196.33,188.84,,,Visualizer
moment,32.938,7.46,18.42,1.27,1.5,,196.33,188.82,,,Visualizer
moment,33.16,7.43,18.69,1.27,1.45,,196.64,188.82,,,Visualizer
moment,33.343,7.46,19.07,1.26,1.58,,196.81,188.92,,,Visualizer
moment,33.657,7.43,19.32,1.28,1.51,,197.29,188.89,,,Visualizer
moment,33.743,7.41,19.79,1.29,1.5,,197.17,189.01,,,Visualizer
moment,33.968,7.42,19.79,1.3,1.5,,197.53,188.96,,,Visualizer
moment,34.193,7.36,20.26,1.34,1.54,,197.65,189.11,,,Visualizer
moment,34.379,7.43,20.58,1.3,1.48,,197.71,189.17,,,Visualizer
moment,34.599,7.32,20.88,1.31,1.53,,197.9,189.13,,,Visualizer
moment,34.824,7.32,21.19,1.33,1.54,,197.9,189.3,,,Visualizer
moment,35.005,7.33,21.53,1.35,1.54,,197.83,189.28,,,Visualizer
moment,35.228,7.35,21.83,1.35,1.54,,197.83,189.32,,,Visualizer
moment,35.411,7.27,22.09,1.35,1.48,,197.83,189.38,,,Visualizer
moment,35.634,7.31,22.46,1.35,1.55,,197.9,189.44,,,Visualizer
moment,35.859,7.23,22.67,1.39,1.45,,197.77,189.57,,,Visualizer
moment,36.046,7.22,23.12,1.38,1.56,,197.77,189.6,,,Visualizer
moment,36.271,7.25,23.44,1.36,1.58,,197.71,189.58,,,Visualizer
moment,36.488,7.23,23.85,1.39,1.58,,197.71,189.61,,,Visualizer
moment,36.675,7.16,24.06,1.39,1.57,,197.53,189.69,,,Visualizer
moment,36.894,7.2,24.48,1.37,1.52,,197.59,189.71,,,Visualizer
moment,37.083,7.18,24.85,1.35,1.57,,197.59,189.75,,,Visualizer
moment,37.299,7.1,25.18,1.4,1.57,,197.47,189.77,,,Visualizer
moment,37.533,7.18,25.31,1.4,1.58,,197.41,190.02,,,Visualizer
moment,37.749,7.13,25.78,1.4,1.56,,197.35,189.99,,,Visualizer
moment,37.93,7.11,26.17,1.4,1.66,,197.0,190.01,,,Visualizer
moment,38.199,7.07,26.48,1.42,1.6,,197.05,190.11,,,Visualizer
moment,38.334,7.07,26.83,1.41,1.62,,197.05,190.21,,,Visualizer
moment,38.57,7.05,27.0,1.43,1.66,,197.0,190.0,,,Visualizer
moment,38.785,7.05,27.5,1.44,1.69,,196.76,190.1,,,Visualizer
moment,38.965,7.07,27.83,1.44,1.63,,196.69,190.24,,,Visualizer
moment,39.196,6.96,28.18,1.45,1.67,,196.52,190.26,,,Visualizer
moment,39.414,7.04,28.47,1.43,1.61,,196.57,190.31,,,Visualizer
moment,39.595,6.99,28.8,1.43,1.63,,196.33,190.33,,,Visualizer
moment,39.821,6.94,29.17,1.44,1.64,,196.28,190.4,,,Visualizer
moment,40.044,6.93,29.49,1.46,1.63,,196.1,190.41,,,Visualizer
moment,40.224,7.0,29.78,1.44,1.57,,196.04,190.49,,,Visualizer
moment,40.453,6.91,30.12,1.47,1.62,,196.04,190.56,,,Visualizer
moment,40.628,6.9,30.49,1.46,1.66,,195.98,190.57,,,Visualizer
moment,40.854,6.9,30.81,1.45,1.61,,195.86,190.58,,,Visualizer
moment,41.078,6.82,31.2,1.47,1.68,,195.92,190.58,,,Visualizer
moment,41.304,6.84,31.52,1.46,1.71,,195.56,190.61,,,Visualizer
moment,41.489,6.86,31.85,1.47,1.7,,195.62,190.6,,,Visualizer
moment,41.663,6.85,32.18,1.49,1.66,,195.38,190.69,,,Visualizer
moment,41.902,6.84,32.48,1.49,1.64,,195.44,190.7,,,Visualizer
moment,42.122,6.75,33.0,1.51,1.63,,195.26,190.67,,,Visualizer
moment,42.295,6.78,33.35,1.52,1.62,,194.79,190.73,,,Visualizer
moment,42.618,6.8,33.52,1.53,1.64,,194.91,190.69,,,Visualizer
moment,42.743,6.77,34.14,1.53,1.76,,194.84,190.74,,,Visualizer
moment,42.969,6.7,34.29,1.54,1.78,,194.6,190.79,,,Visualizer
