information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.694,7.06,6.31,3.04,1.35,,186.22,190.75,,,Visualizer
moment,16.918,7.44,6.75,2.97,1.66,,187.74,190.71,,,Visualizer
moment,17.143,7.7,7.25,2.84,1.99,,189.44,190.61,,,Visualizer
moment,17.325,7.93,7.81,2.76,2.2,,191.5,190.59,,,Visualizer
moment,17.548,8.11,8.42,2.66,2.45,,193.52,190.56,,,Visualizer
moment,17.773,8.28,8.99,2.63,2.65,,195.07,190.56,,,Visualizer
moment,17.953,8.38,9.67,2.58,2.88,,196.51,190.7,,,Visualizer
moment,18.179,8.42,10.33,2.59,3.04,,197.77,190.79,,,Visualizer
moment,18.359,8.47,11.0,2.6,3.15,,198.62,191.01,,,Visualizer
moment,18.583,8.47,11.63,2.67,3.17,,199.1,191.36,,,Visualizer
moment,18.808,8.55,12.32,2.76,3.29,,199.41,191.65,,,Visualizer
moment,18.988,8.65,12.97,2.84,3.26,,199.22,191.85,,,Visualizer
moment,19.213,8.65,13.73,2.88,3.36,,199.16,192.11,,,Visualizer
moment,19.438,8.68,14.7,2.93,3.38,,199.16,192.46,,,Visualizer
moment,19.62,8.67,15.07,2.92,3.4,,199.29,192.73,,,Visualizer
moment,19.843,8.56,15.79,2.94,3.43,,199.29,192.99,,,Visualizer
moment,20.023,8.52,16.6,3.01,3.59,,198.92,193.21,,,Visualizer
moment,20.248,8.67,17.32,3.03,3.55,,199.04,193.32,,,Visualizer
moment,20.473,8.58,18.41,3.04,3.66,,198.86,193.43,,,Visualizer
moment,20.653,8.52,18.75,3.09,3.64,,198.86,193.59,,,Visualizer
moment,20.878,8.62,19.85,3.09,3.59,,198.5,193.7,,,Visualizer
moment,21.103,8.6,20.64,3.09,3.63,,198.32,193.87,,,Visualizer
moment,21.283,8.57,21.28,3.09,3.58,,198.2,193.95,,,Visualizer
moment,21.508,8.54,22.05,3.09,3.6,,198.01,194.07,,,Visualizer
moment,21.689,8.53,22.82,3.13,3.66,,197.71,194.22,,,Visualizer
moment,21.914,8.57,23.57,3.13,3.67,,197.83,194.29,,,Visualizer
moment,22.138,8.52,24.28,3.12,3.6,,197.59,194.31,,,Visualizer
moment,22.318,8.54,25.01,3.18,3.68,,197.35,194.36,,,Visualizer
moment,22.543,8.63,25.78,3.15,3.68,,197.29,194.39,,,Visualizer
moment,22.768,8.58,26.49,3.14,3.63,,197.05,194.44,,,Visualizer
moment,22.948,8.52,27.19,3.07,3.58,,196.81,194.54,,,Visualizer
moment,23.173,8.28,27.95,2.87,3.63,,196.69,194.67,,,Visualizer
moment,23.353,7.8,28.68,2.72,3.63,,196.51,194.58,,,Visualizer
moment,23.578,7.4,29.36,2.61,3.54,,196.45,194.55,,,Visualizer
moment,23.803,7.03,30.06,2.5,3.53,,196.14,194.55,,,Visualizer
moment,23.983,6.63,30.7,2.41,3.47,,195.79,194.59,,,Visualizer
moment,24.208,6.32,31.39,2.33,3.4,,195.49,194.62,,,Visualizer
moment,24.479,6.08,32.31,2.27,3.23,,195.43,194.52,,,Visualizer
moment,24.613,5.83,32.67,2.24,3.27,,195.19,194.39,,,Visualizer
moment,24.838,5.69,33.26,2.21,3.16,,195.07,194.36,,,Visualizer
moment,25.108,5.48,34.16,2.18,3.06,,195.13,194.35,,,Visualizer
moment,25.243,5.31,34.49,2.15,3.06,,195.19,194.51,,,Visualizer
moment,25.468,5.17,35.35,2.14,3.0,,194.89,194.38,,,Visualizer
moment,25.648,5.0,35.63,2.1,2.92,,194.77,194.34,,,Visualizer
moment,25.873,4.86,36.54,2.12,2.94,,194.77,194.39,,,Visualizer
moment,26.098,4.76,37.09,2.09,2.89,,194.71,194.38,,,Visualizer
moment,26.278,4.65,37.66,2.12,2.84,,194.41,194.35,,,Visualizer
moment,26.503,4.52,38.24,2.08,2.85,,194.23,194.37,,,Visualizer
moment,26.728,4.45,38.72,2.08,2.79,,193.99,194.35,,,Visualizer
moment,26.908,4.28,39.36,2.09,2.79,,193.7,194.11,,,Visualizer
