information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,0.74,0.0,3.41,0.0,,84.98,86.12,,,Visualizer
moment,7.961,0.81,0.0,3.42,0.0,,84.33,85.99,,,Visualizer
moment,8.142,0.93,0.0,3.41,0.0,,83.68,85.98,,,Visualizer
moment,8.367,1.05,0.2,3.41,0.2,,83.04,86.0,,,Visualizer
moment,8.547,1.17,0.2,3.47,0.2,,82.36,85.85,,,Visualizer
moment,8.771,1.35,0.3,3.38,0.29,,81.98,85.78,,,Visualizer
moment,8.951,1.54,0.4,3.41,0.39,,81.81,85.74,,,Visualizer
moment,9.176,1.76,0.5,3.44,0.49,,81.72,85.67,,,Visualizer
moment,9.411,2.04,0.8,3.43,0.78,,81.91,85.66,,,Visualizer
moment,9.581,2.36,1.2,3.4,0.98,,82.07,85.7,,,Visualizer
moment,9.806,2.74,1.8,3.4,1.47,,82.3,85.57,,,Visualizer
moment,10.03,3.18,2.2,3.37,1.66,,82.78,85.5,,,Visualizer
moment,10.228,3.63,2.6,3.44,1.76,,83.39,85.4,,,Visualizer
moment,10.436,4.16,2.8,3.47,1.76,,83.91,85.32,,,Visualizer
moment,10.619,4.71,3.5,3.39,2.25,,84.33,85.29,,,Visualizer
moment,10.858,5.0,3.8,3.46,1.96,,84.68,85.29,,,Visualizer
moment,11.074,5.66,4.3,3.47,2.06,,85.07,85.23,,,Visualizer
moment,11.248,6.35,5.3,3.47,2.64,,85.2,85.19,,,Visualizer
moment,11.471,6.95,5.5,3.4,2.64,,85.11,85.19,,,Visualizer
moment,11.695,7.5,6.1,3.31,2.64,,85.07,85.27,,,Visualizer
moment,11.886,7.78,7.0,3.1,2.64,,85.14,85.21,,,Visualizer
moment,12.101,7.78,7.2,2.9,2.84,,84.98,85.24,,,Visualizer
moment,12.283,7.87,7.9,2.68,2.54,,84.94,85.27,,,Visualizer
moment,12.507,7.68,8.2,2.58,2.64,,84.98,85.27,,,Visualizer
moment,12.777,7.74,8.6,2.43,2.45,,84.81,85.33,,,Visualizer
moment,12.912,7.63,9.3,2.33,2.25,,84.68,85.33,,,Visualizer
moment,13.183,7.47,9.6,2.29,2.35,,84.71,85.35,,,Visualizer
moment,13.405,7.5,10.1,2.22,2.35,,84.55,85.33,,,Visualizer
moment,13.54,7.4,10.5,2.22,2.25,,84.46,85.3,,,Visualizer
moment,13.767,7.35,11.0,2.2,2.35,,84.52,85.34,,,Visualizer
moment,13.95,7.28,11.7,2.2,2.35,,84.39,85.33,,,Visualizer
moment,14.177,7.19,12.3,2.21,2.45,,84.26,85.36,,,Visualizer
moment,14.397,7.09,12.5,2.3,2.35,,84.23,85.3,,,Visualizer
moment,14.589,7.05,13.3,2.32,2.45,,84.16,85.21,,,Visualizer
moment,14.8,6.99,13.6,2.42,2.54,,84.07,85.22,,,Visualizer
moment,15.025,6.99,14.4,2.46,2.64,,83.97,85.26,,,Visualizer
moment,15.206,6.94,15.0,2.5,2.64,,83.84,85.18,,,Visualizer
moment,15.44,6.87,15.3,2.55,2.74,,83.88,85.14,,,Visualizer
moment,15.662,6.84,16.1,2.65,2.74,,83.88,85.17,,,Visualizer
moment,15.835,6.79,17.0,2.68,2.74,,83.91,85.1,,,Visualizer
moment,16.06,6.71,17.6,2.7,2.84,,83.88,84.99,,,Visualizer
moment,16.247,6.63,17.9,2.77,2.84,,83.94,85.07,,,Visualizer
moment,16.466,6.61,18.2,2.81,2.84,,84.1,85.08,,,Visualizer
moment,16.691,6.58,19.2,2.82,3.03,,84.2,84.94,,,Visualizer
moment,16.872,6.53,19.8,2.86,3.03,,84.3,84.92,,,Visualizer
moment,17.095,6.48,20.1,2.93,3.03,,84.52,84.86,,,Visualizer
moment,17.32,6.46,21.0,2.98,3.03,,84.43,84.83,,,Visualizer
moment,17.511,6.37,21.7,3.01,3.03,,84.46,84.9,,,Visualizer
moment,17.73,6.24,22.4,3.06,3.13,,84.52,84.9,,,Visualizer
moment,17.907,6.36,22.9,3.06,3.03,,84.65,84.82,,,Visualizer
moment,18.132,6.27,23.6,3.08,3.03,,84.62,84.72,,,Visualizer
moment,18.401,6.31,24.6,3.05,3.13,,84.65,84.74,,,Visualizer
moment,18.536,6.17,25.3,3.1,3.23,,84.68,84.76,,,Visualizer
moment,18.762,6.22,25.9,3.12,3.13,,84.59,84.78,,,Visualizer
moment,18.987,6.24,26.3,3.09,3.33,,84.68,84.82,,,Visualizer
moment,19.17,6.18,27.2,3.11,3.23,,84.49,84.81,,,Visualizer
moment,19.396,6.16,27.8,3.1,3.13,,84.59,84.69,,,Visualizer
moment,19.57,6.07,28.2,3.15,3.23,,84.46,84.7,,,Visualizer
moment,19.805,6.12,28.9,3.15,3.23,,84.26,84.73,,,Visualizer
moment,20.026,6.06,29.9,3.21,3.23,,84.16,84.75,,,Visualizer
moment,20.245,6.06,30.2,3.22,3.23,,84.0,84.75,,,Visualizer
moment,20.428,6.07,31.2,3.2,3.33,,83.84,84.71,,,Visualizer
moment,20.652,5.97,31.6,3.27,3.33,,83.71,84.62,,,Visualizer
moment,20.832,6.04,32.6,3.24,3.33,,83.59,84.61,,,Visualizer
moment,21.06,6.0,33.3,3.32,3.33,,83.39,84.62,,,Visualizer
moment,21.281,5.99,33.6,3.39,3.33,,83.26,84.61,,,Visualizer
moment,21.505,6.1,34.6,3.41,3.33,,83.33,84.61,,,Visualizer
moment,21.686,5.92,35.3,3.46,3.33,,83.23,84.53,,,Visualizer
moment,21.866,5.96,36.4,3.52,3.43,,83.33,84.53,,,Visualizer
moment,22.091,6.02,36.7,3.5,3.33,,83.29,84.43,,,Visualizer
moment,22.316,5.98,37.4,3.48,3.33,,83.29,84.37,,,Visualizer
moment,22.496,5.98,38.1,3.52,3.42,,83.39,84.37,,,Visualizer
moment,22.721,5.97,38.7,3.6,3.33,,83.49,84.25,,,Visualizer
moment,22.946,6.08,39.1,3.56,3.42,,83.55,84.21,,,Visualizer
moment,23.127,6.1,40.2,3.47,3.42,,83.46,84.2,,,Visualizer
moment,23.358,5.97,40.8,3.45,3.33,,83.49,84.19,,,Visualizer
moment,23.531,6.08,41.9,3.42,3.42,,83.55,84.09,,,Visualizer
moment,23.756,6.0,42.3,3.42,3.52,,83.46,84.06,,,Visualizer
moment,23.981,5.94,42.9,3.43,3.42,,83.39,84.15,,,Visualizer
moment,24.16,5.93,44.0,3.42,3.43,,83.16,84.07,,,Visualizer
moment,24.387,6.05,44.4,3.44,3.52,,82.94,84.06,,,Visualizer
moment,24.611,5.99,45.5,3.49,3.52,,82.49,84.04,,,Visualizer
moment,24.793,5.99,45.8,3.51,3.42,,82.01,83.98,,,Visualizer
moment,25.061,5.95,46.5,3.55,3.52,,81.46,83.96,,,Visualizer
moment,25.196,6.09,47.5,3.47,3.42,,81.11,83.98,,,Visualizer
