information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.3,2.99,0.0,5.84,0.0,,88.39,89.17,,,Visualizer
moment,6.527,3.16,0.0,5.29,0.0,,88.36,89.16,,,Visualizer
moment,6.797,3.28,0.0,4.72,0.0,,88.22,89.1,,,Visualizer
moment,7.021,3.3,0.0,4.15,0.0,,88.12,89.08,,,Visualizer
moment,7.293,3.3,0.0,3.57,0.0,,88.09,89.08,,,Visualizer
moment,7.514,3.29,0.0,3.09,0.0,,87.99,88.98,,,Visualizer
moment,7.782,3.25,0.0,2.65,0.0,,88.12,89.0,,,Visualizer
moment,8.007,3.22,0.0,2.28,0.0,,88.09,88.92,,,Visualizer
moment,8.277,3.19,0.0,1.95,0.0,,88.03,88.84,,,Visualizer
moment,8.547,3.12,0.0,1.76,0.0,,87.99,88.83,,,Visualizer
moment,8.772,3.21,0.0,1.46,0.0,,87.89,88.76,,,Visualizer
moment,9.042,3.1,0.0,1.25,0.0,,87.89,88.76,,,Visualizer
moment,9.267,3.04,0.0,1.1,0.0,,87.93,88.78,,,Visualizer
moment,9.537,3.09,0.0,1.03,0.0,,87.96,88.75,,,Visualizer
moment,9.763,3.14,0.0,0.87,0.0,,87.93,88.76,,,Visualizer
moment,10.037,3.03,0.0,0.78,0.0,,87.86,88.72,,,Visualizer
moment,10.258,3.02,0.0,0.7,0.0,,87.73,88.7,,,Visualizer
moment,10.532,3.04,0.0,0.61,0.0,,87.77,88.7,,,Visualizer
moment,10.8,3.04,0.0,0.67,0.0,,87.66,88.71,,,Visualizer
moment,11.036,3.13,0.0,0.56,0.0,,87.73,88.59,,,Visualizer
moment,11.295,3.05,0.0,0.44,0.0,,87.63,88.57,,,Visualizer
moment,11.52,2.94,0.0,0.45,0.0,,87.6,88.64,,,Visualizer
moment,11.791,3.0,0.0,0.45,0.0,,87.5,88.6,,,Visualizer
moment,12.021,3.06,0.0,0.41,0.0,,87.6,88.48,,,Visualizer
moment,12.289,3.02,0.0,0.32,0.0,,87.4,88.52,,,Visualizer
moment,12.51,2.97,0.0,0.36,0.0,,87.4,88.51,,,Visualizer
moment,12.78,3.02,0.0,0.37,0.0,,87.37,88.51,,,Visualizer
moment,13.054,3.11,0.0,0.43,0.0,,87.47,88.5,,,Visualizer
moment,13.275,3.17,0.0,0.35,0.0,,87.24,88.45,,,Visualizer
moment,13.547,3.04,0.0,0.27,0.0,,87.34,88.44,,,Visualizer
moment,13.771,2.96,-0.3,0.21,-0.27,,87.21,88.45,,,Visualizer
moment,14.048,2.91,-0.2,0.26,-0.18,,87.21,88.38,,,Visualizer
moment,14.263,3.01,-0.2,0.24,-0.18,,87.34,88.43,,,Visualizer
moment,14.535,2.99,-0.2,0.28,-0.18,,87.27,88.42,,,Visualizer
moment,14.758,3.06,-0.1,0.25,-0.09,,87.11,88.35,,,Visualizer
moment,15.041,3.02,-0.1,0.2,0.18,,87.11,88.32,,,Visualizer
moment,15.3,2.96,-0.1,0.26,0.09,,87.18,88.3,,,Visualizer
moment,15.527,3.04,0.0,0.23,0.18,,87.11,88.28,,,Visualizer
moment,15.797,2.98,0.0,0.25,0.18,,87.11,88.28,,,Visualizer
moment,16.019,3.02,0.0,0.25,0.09,,86.95,88.28,,,Visualizer
moment,16.291,3.04,0.0,0.2,0.09,,86.91,88.29,,,Visualizer
moment,16.518,2.99,0.0,0.26,0.0,,86.95,88.21,,,Visualizer
moment,16.787,3.18,0.0,0.57,0.0,,86.75,88.22,,,Visualizer
moment,17.01,3.69,0.0,0.94,0.0,,86.46,88.17,,,Visualizer
moment,17.28,4.37,0.0,1.3,0.0,,86.2,88.15,,,Visualizer
moment,17.551,5.14,0.0,1.58,0.0,,85.9,88.21,,,Visualizer
moment,17.775,5.97,0.0,1.69,0.0,,85.77,88.14,,,Visualizer
moment,18.047,6.61,0.0,1.69,0.0,,85.8,88.12,,,Visualizer
moment,18.277,7.07,0.0,1.64,0.0,,86.23,88.18,,,Visualizer
moment,18.54,7.5,0.0,1.59,0.0,,86.39,88.12,,,Visualizer
moment,18.763,7.8,0.0,1.52,0.0,,86.68,88.08,,,Visualizer
moment,19.035,8.08,0.0,1.48,0.0,,87.24,88.05,,,Visualizer
moment,19.258,8.28,0.0,1.42,0.0,,87.57,87.99,,,Visualizer
moment,19.535,8.43,0.0,1.4,0.0,,87.89,87.88,,,Visualizer
moment,19.8,8.55,0.0,1.38,0.0,,88.29,87.94,,,Visualizer
moment,20.027,8.7,0.0,1.33,0.0,,88.55,87.93,,,Visualizer
moment,20.295,8.73,0.0,1.31,0.0,,88.79,87.91,,,Visualizer
moment,20.52,8.75,0.0,1.29,0.0,,89.11,87.82,,,Visualizer
moment,20.791,8.79,0.0,1.28,0.0,,89.25,87.78,,,Visualizer
moment,21.014,8.82,0.0,1.27,0.0,,89.51,87.74,,,Visualizer
moment,21.287,8.85,0.0,1.26,0.0,,89.58,87.73,,,Visualizer
moment,21.554,8.87,0.0,1.24,0.0,,89.68,87.7,,,Visualizer
moment,21.78,8.88,0.0,1.24,0.0,,89.88,87.74,,,Visualizer
moment,22.052,8.86,0.0,1.26,0.0,,89.84,87.71,,,Visualizer
moment,22.275,8.95,0.0,1.26,0.0,,89.68,87.7,,,Visualizer
moment,22.551,8.93,0.0,1.26,0.0,,89.81,87.7,,,Visualizer
moment,22.815,8.96,0.0,1.25,0.0,,89.48,87.73,,,Visualizer
moment,23.04,8.95,0.0,1.27,0.0,,89.51,87.71,,,Visualizer
moment,23.263,8.97,0.0,1.27,0.0,,89.48,87.78,,,Visualizer
moment,23.535,8.97,0.0,1.28,0.0,,89.38,87.74,,,Visualizer
moment,23.758,8.97,0.0,1.27,0.0,,89.38,87.75,,,Visualizer
moment,24.041,8.96,0.0,1.29,0.0,,89.35,87.73,,,Visualizer
moment,24.3,8.98,0.0,1.3,0.0,,89.15,87.72,,,Visualizer
moment,24.527,8.99,0.0,1.3,0.0,,89.05,87.68,,,Visualizer
moment,24.794,8.97,0.0,1.31,0.0,,89.08,87.73,,,Visualizer
moment,25.02,8.96,0.0,1.35,0.0,,89.05,87.83,,,Visualizer
moment,25.292,8.99,0.0,1.35,0.0,,88.88,87.85,,,Visualizer
moment,25.515,8.98,0.0,1.36,0.0,,89.02,87.72,,,Visualizer
moment,25.787,8.99,0.0,1.38,0.0,,88.95,87.75,,,Visualizer
moment,26.009,8.95,0.0,1.39,0.0,,88.92,87.79,,,Visualizer
moment,26.284,8.96,0.0,1.42,0.0,,88.79,87.77,,,Visualizer
moment,26.551,8.97,0.0,1.43,0.0,,88.85,87.75,,,Visualizer
moment,26.775,8.96,0.0,1.45,0.0,,88.82,87.75,,,Visualizer
moment,27.047,8.93,0.0,1.5,0.0,,88.98,87.73,,,Visualizer
moment,27.272,9.01,0.0,1.5,0.0,,89.05,87.76,,,Visualizer
moment,27.55,8.96,0.0,1.54,0.0,,88.88,87.76,,,Visualizer
moment,27.763,8.99,0.0,1.57,0.0,,89.11,87.76,,,Visualizer
moment,28.035,9.0,0.0,1.58,0.0,,88.95,87.75,,,Visualizer
moment,28.258,8.93,0.0,1.62,0.0,,88.95,87.71,,,Visualizer
moment,28.531,8.94,0.0,1.64,0.0,,88.98,87.7,,,Visualizer
moment,28.8,8.98,0.0,1.67,0.0,,88.98,87.73,,,Visualizer
moment,29.027,8.99,0.0,1.71,0.0,,89.15,87.66,,,Visualizer
moment,29.295,9.0,0.0,1.74,0.0,,89.02,87.68,,,Visualizer
moment,29.521,8.98,0.0,1.75,0.0,,89.21,87.68,,,Visualizer
moment,29.791,8.93,0.0,1.76,0.0,,89.18,87.69,,,Visualizer
moment,30.013,8.98,0.0,1.75,0.0,,89.08,87.63,,,Visualizer
moment,30.289,8.95,0.0,1.8,0.0,,89.15,87.66,,,Visualizer
moment,30.51,9.0,0.0,1.79,0.0,,89.25,87.69,,,Visualizer
moment,30.78,8.98,0.0,1.82,0.0,,89.11,87.71,,,Visualizer
moment,31.052,8.98,0.0,1.86,0.0,,89.15,87.68,,,Visualizer
moment,31.275,9.0,0.0,1.87,0.0,,89.28,87.68,,,Visualizer
moment,31.545,9.0,0.0,1.88,0.0,,89.18,87.62,,,Visualizer
moment,31.815,8.98,0.0,1.9,0.0,,89.11,87.64,,,Visualizer
moment,32.041,9.03,0.0,1.93,0.0,,89.31,87.68,,,Visualizer
moment,32.263,9.03,0.0,1.93,0.0,,89.18,87.63,,,Visualizer
moment,32.534,9.01,0.0,1.95,0.0,,89.15,87.63,,,Visualizer
moment,32.808,9.03,0.0,1.97,0.0,,89.08,87.62,,,Visualizer
moment,33.074,9.03,0.0,1.95,0.0,,89.02,87.6,,,Visualizer
moment,33.299,9.0,0.0,1.97,0.0,,89.02,87.66,,,Visualizer
moment,33.525,8.99,0.0,2.0,0.0,,89.18,87.65,,,Visualizer
moment,33.795,8.98,0.0,2.0,0.0,,89.02,87.61,,,Visualizer
moment,34.02,8.96,0.0,2.04,0.0,,89.05,87.67,,,Visualizer
moment,34.335,8.98,0.0,2.02,0.0,,88.95,87.64,,,Visualizer
moment,34.512,8.93,0.0,2.0,0.0,,89.02,87.6,,,Visualizer
moment,34.787,8.91,0.0,1.99,0.0,,88.98,87.63,,,Visualizer
moment,35.054,8.87,0.0,2.0,0.0,,89.02,87.65,,,Visualizer
moment,35.279,8.9,0.0,2.01,0.0,,89.08,87.61,,,Visualizer
moment,35.551,8.85,0.0,2.02,0.0,,89.08,87.62,,,Visualizer
moment,35.776,8.83,0.0,2.01,0.0,,88.95,87.62,,,Visualizer
moment,36.044,8.8,0.0,2.02,0.0,,88.88,87.58,,,Visualizer
moment,36.271,8.78,0.0,2.03,0.0,,88.98,87.58,,,Visualizer
moment,36.54,8.79,0.0,2.03,0.0,,88.92,87.6,,,Visualizer
moment,36.765,8.7,0.0,2.05,0.0,,88.82,87.64,,,Visualizer
moment,37.034,8.73,0.0,2.02,0.0,,88.75,87.63,,,Visualizer
moment,37.307,8.67,0.0,2.02,0.0,,88.92,87.53,,,Visualizer
moment,37.535,8.65,0.0,2.02,0.0,,88.75,87.57,,,Visualizer
moment,37.8,8.65,0.0,2.03,0.0,,88.75,87.58,,,Visualizer
moment,38.024,8.62,0.0,2.01,0.0,,88.82,87.52,,,Visualizer
moment,38.295,8.57,0.0,1.99,0.0,,88.72,87.5,,,Visualizer
moment,38.521,8.55,0.0,1.99,0.0,,88.75,87.51,,,Visualizer
moment,38.791,8.53,0.0,1.99,0.0,,88.68,87.58,,,Visualizer
moment,39.013,8.5,0.0,1.98,0.0,,88.72,87.51,,,Visualizer
moment,39.285,8.5,0.0,1.97,0.0,,88.65,87.53,,,Visualizer
moment,39.554,8.44,0.0,1.95,0.0,,88.59,87.49,,,Visualizer
moment,39.78,8.43,0.0,1.95,0.0,,88.49,87.49,,,Visualizer
moment,40.052,8.41,0.0,1.92,0.0,,88.55,87.47,,,Visualizer
moment,40.274,8.35,0.0,1.95,0.0,,88.65,87.55,,,Visualizer
moment,40.544,8.36,0.0,1.93,0.0,,88.42,87.49,,,Visualizer
moment,40.774,8.34,0.0,1.88,0.0,,88.45,87.44,,,Visualizer
moment,41.04,8.27,0.0,1.89,0.0,,88.45,87.42,,,Visualizer
moment,41.263,8.3,0.0,1.92,0.0,,88.55,87.49,,,Visualizer
moment,41.535,8.28,0.0,1.91,0.0,,88.36,87.38,,,Visualizer
moment,41.807,8.22,0.0,1.94,0.0,,88.26,87.4,,,Visualizer
moment,42.032,8.21,0.0,1.95,0.0,,88.26,87.43,,,Visualizer
moment,42.3,8.2,0.0,1.96,0.0,,88.29,87.34,,,Visualizer
moment,42.525,8.17,0.0,1.96,0.0,,88.29,87.34,,,Visualizer
moment,42.795,8.13,0.0,1.89,0.0,,88.26,87.32,,,Visualizer
moment,43.018,8.09,0.0,1.85,0.0,,88.26,87.3,,,Visualizer
moment,43.335,8.06,0.0,1.85,0.0,,88.26,87.37,,,Visualizer
moment,43.512,8.07,0.0,1.86,0.0,,88.19,87.39,,,Visualizer
moment,43.787,8.03,0.0,1.87,0.0,,88.19,87.28,,,Visualizer
moment,44.054,7.97,0.0,1.88,0.0,,88.22,87.28,,,Visualizer
moment,44.28,7.97,0.0,1.87,0.0,,88.26,87.28,,,Visualizer
moment,44.594,7.93,0.0,1.88,0.0,,88.22,87.31,,,Visualizer
moment,44.777,7.91,0.0,1.89,0.0,,88.29,87.25,,,Visualizer
moment,45.047,7.92,0.0,1.86,0.0,,88.36,87.26,,,Visualizer
moment,45.269,7.86,0.0,1.89,0.0,,88.29,87.27,,,Visualizer
moment,45.54,7.89,0.0,1.86,0.0,,88.22,87.21,,,Visualizer
moment,45.763,7.76,0.0,1.89,0.0,,88.39,87.18,,,Visualizer
moment,46.034,7.84,0.0,1.89,0.0,,88.32,87.17,,,Visualizer
moment,46.303,7.8,0.0,1.85,0.0,,88.36,87.18,,,Visualizer
