information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.797,4.94,0.0,2.45,0.0,,98.02,97.54,,,Visualizer
moment,8.043,4.75,0.0,1.96,0.0,,98.09,97.57,,,Visualizer
moment,8.285,4.44,0.0,1.6,0.0,,98.12,97.54,,,Visualizer
moment,8.529,4.24,0.0,1.25,0.0,,97.98,97.52,,,Visualizer
moment,8.782,3.92,0.4,0.97,0.4,,98.09,97.48,,,Visualizer
moment,9.016,3.67,0.4,0.76,0.4,,98.02,97.4,,,Visualizer
moment,9.258,3.47,0.5,0.59,0.49,,98.05,97.41,,,Visualizer
moment,9.553,3.28,0.6,0.46,0.59,,98.05,97.38,,,Visualizer
moment,9.802,3.11,0.6,0.36,0.3,,97.98,97.3,,,Visualizer
moment,10.04,2.97,0.7,0.28,0.3,,98.05,97.2,,,Visualizer
moment,10.331,2.83,0.7,0.28,0.2,,98.12,97.13,,,Visualizer
moment,10.526,2.83,0.8,0.26,0.2,,97.95,97.1,,,Visualizer
moment,10.772,2.77,1.3,0.2,0.69,,98.02,97.01,,,Visualizer
moment,11.013,2.63,1.3,0.16,0.59,,97.81,96.84,,,Visualizer
moment,11.263,2.54,1.3,0.12,0.59,,97.98,96.91,,,Visualizer
moment,11.551,2.43,1.3,0.09,0.49,,97.88,96.87,,,Visualizer
moment,11.794,2.33,1.4,0.07,0.1,,97.91,96.72,,,Visualizer
moment,12.039,2.24,1.4,0.06,0.1,,97.95,96.8,,,Visualizer
moment,12.282,2.16,1.5,0.04,0.2,,97.88,96.69,,,Visualizer
moment,12.526,2.07,1.5,0.03,0.2,,97.98,96.64,,,Visualizer
moment,12.77,1.99,1.6,0.03,0.2,,97.98,96.6,,,Visualizer
moment,13.015,1.92,2.0,0.02,0.59,,97.81,96.54,,,Visualizer
moment,13.278,1.85,2.2,0.02,0.79,,97.91,96.54,,,Visualizer
moment,13.55,1.78,2.1,0.01,0.59,,97.81,96.47,,,Visualizer
moment,13.793,1.72,2.1,0.01,0.49,,97.85,96.38,,,Visualizer
moment,14.037,1.66,2.2,0.01,0.2,,97.74,96.39,,,Visualizer
moment,14.284,1.6,2.2,0.01,0.0,,97.71,96.35,,,Visualizer
moment,14.525,1.54,2.2,0.0,0.1,,97.81,96.31,,,Visualizer
moment,14.769,1.49,2.3,0.0,0.2,,97.78,96.31,,,Visualizer
moment,15.024,1.44,2.3,0.0,0.1,,97.67,96.21,,,Visualizer
moment,15.257,1.39,2.4,0.0,0.2,,97.67,96.18,,,Visualizer
moment,15.55,1.35,2.9,0.0,0.69,,97.78,96.25,,,Visualizer
moment,15.792,1.31,2.9,0.0,0.59,,97.64,96.19,,,Visualizer
moment,16.036,1.27,2.9,0.0,0.59,,97.71,96.18,,,Visualizer
moment,16.298,1.23,2.9,0.0,0.49,,97.6,96.19,,,Visualizer
moment,16.532,1.19,2.9,0.0,0.0,,97.53,96.12,,,Visualizer
moment,16.766,1.15,2.9,0.0,0.0,,97.53,96.07,,,Visualizer
moment,17.01,1.12,3.0,0.0,0.1,,97.53,96.03,,,Visualizer
moment,17.256,1.09,3.0,0.0,0.1,,97.5,95.99,,,Visualizer
moment,17.56,1.06,3.2,0.0,0.3,,97.57,95.96,,,Visualizer
moment,17.79,1.03,3.3,0.0,0.4,,97.6,95.93,,,Visualizer
moment,18.034,1.01,3.3,0.0,0.3,,97.6,95.94,,,Visualizer
moment,18.279,0.98,3.4,0.0,0.4,,97.5,95.95,,,Visualizer
moment,18.522,0.95,3.5,0.0,0.3,,97.39,95.92,,,Visualizer
moment,18.765,0.93,3.5,0.0,0.2,,97.46,95.94,,,Visualizer
moment,19.01,0.91,3.6,0.0,0.3,,97.5,95.87,,,Visualizer
moment,19.253,0.89,3.6,0.0,0.2,,97.46,95.86,,,Visualizer
moment,19.545,0.87,3.8,0.0,0.3,,97.53,95.82,,,Visualizer
moment,19.791,0.84,4.0,0.0,0.49,,97.57,95.82,,,Visualizer
moment,20.083,0.83,4.0,0.0,0.4,,97.6,95.88,,,Visualizer
moment,20.277,0.81,4.2,0.0,0.4,,97.71,95.8,,,Visualizer
moment,20.524,0.79,4.2,0.0,0.4,,97.64,95.79,,,Visualizer
moment,20.771,0.77,4.2,0.0,0.2,,97.81,95.77,,,Visualizer
moment,21.008,0.76,4.3,0.0,0.3,,97.67,95.76,,,Visualizer
moment,21.252,0.75,4.3,0.0,0.2,,97.71,95.7,,,Visualizer
moment,21.551,0.73,4.4,0.0,0.2,,97.64,95.67,,,Visualizer
moment,21.788,0.71,4.5,0.0,0.3,,97.67,95.61,,,Visualizer
moment,22.034,0.7,4.5,0.0,0.2,,97.67,95.61,,,Visualizer
moment,22.276,0.69,4.6,0.0,0.3,,97.46,95.66,,,Visualizer
moment,22.52,0.68,4.6,0.0,0.2,,97.6,95.62,,,Visualizer
moment,22.776,0.66,4.6,0.0,0.2,,97.5,95.55,,,Visualizer
moment,23.004,0.65,4.6,0.0,0.1,,97.43,95.55,,,Visualizer
moment,23.25,0.64,4.9,0.0,0.3,,97.39,95.48,,,Visualizer
moment,23.545,0.62,5.0,0.0,0.4,,97.39,95.53,,,Visualizer
moment,23.798,0.61,5.0,0.0,0.4,,97.32,95.55,,,Visualizer
moment,24.031,0.6,5.1,0.0,0.49,,97.18,95.47,,,Visualizer
moment,24.276,0.59,5.1,0.0,0.2,,97.36,95.51,,,Visualizer
moment,24.517,0.58,5.1,0.0,0.1,,97.25,95.48,,,Visualizer
moment,24.762,0.56,5.2,0.0,0.2,,97.08,95.52,,,Visualizer
moment,25.005,0.56,5.2,0.0,0.1,,97.01,95.48,,,Visualizer
moment,25.251,0.55,5.2,0.0,0.1,,97.08,95.44,,,Visualizer
moment,25.556,0.54,5.3,0.0,0.2,,97.11,95.46,,,Visualizer
moment,25.785,0.53,5.3,0.0,0.1,,97.01,95.43,,,Visualizer
moment,26.029,0.52,5.3,0.0,0.1,,96.97,95.41,,,Visualizer
moment,26.273,0.51,5.4,0.0,0.2,,96.94,95.35,,,Visualizer
moment,26.518,0.51,5.4,0.0,0.1,,96.87,95.33,,,Visualizer
moment,26.761,0.49,5.5,0.0,0.2,,96.84,95.36,,,Visualizer
moment,27.004,0.49,5.5,0.0,0.2,,96.97,95.33,,,Visualizer
moment,27.247,0.48,5.6,0.0,0.2,,96.84,95.37,,,Visualizer
moment,27.54,0.48,5.7,0.0,0.3,,96.8,95.27,,,Visualizer
moment,27.784,0.46,5.7,0.0,0.2,,96.73,95.3,,,Visualizer
moment,28.03,0.46,5.7,0.0,0.2,,96.77,95.26,,,Visualizer
moment,28.28,0.45,5.7,0.0,0.1,,96.56,95.3,,,Visualizer
moment,28.514,0.45,5.7,0.0,0.0,,96.66,95.25,,,Visualizer
moment,28.759,0.44,5.8,0.0,0.1,,96.84,95.24,,,Visualizer
moment,29.002,0.43,5.8,0.0,0.1,,96.66,95.29,,,Visualizer
moment,29.26,0.43,5.9,0.0,0.2,,96.62,95.28,,,Visualizer
moment,29.539,0.42,6.1,0.0,0.4,,96.56,95.2,,,Visualizer
moment,29.784,0.41,6.2,0.0,0.4,,96.56,95.17,,,Visualizer
moment,30.027,0.41,6.2,0.0,0.4,,96.59,95.25,,,Visualizer
moment,30.27,0.4,6.2,0.0,0.3,,96.42,95.2,,,Visualizer
moment,30.516,0.4,6.2,0.0,0.3,,96.45,95.15,,,Visualizer
moment,30.758,0.38,6.3,0.0,0.1,,96.45,95.11,,,Visualizer
moment,31.002,0.38,6.3,0.0,0.1,,96.42,95.14,,,Visualizer
moment,31.244,0.38,6.3,0.0,0.1,,96.38,95.18,,,Visualizer
moment,31.539,0.37,6.3,0.0,0.1,,96.35,95.08,,,Visualizer
moment,31.782,0.36,6.3,0.0,0.1,,96.45,95.05,,,Visualizer
moment,32.026,0.36,6.4,0.0,0.1,,96.38,95.07,,,Visualizer
moment,32.268,0.36,6.4,0.0,0.1,,96.32,95.09,,,Visualizer
moment,32.511,0.35,6.4,0.0,0.1,,96.32,95.12,,,Visualizer
moment,32.756,0.34,6.5,0.0,0.2,,96.25,95.1,,,Visualizer
moment,33.0,0.34,6.5,0.0,0.1,,96.21,95.02,,,Visualizer
moment,33.243,0.34,6.5,0.0,0.1,,96.14,95.02,,,Visualizer
moment,33.538,0.33,6.6,0.0,0.2,,96.25,95.01,,,Visualizer
moment,33.784,0.32,6.6,0.0,0.1,,96.28,94.92,,,Visualizer
moment,34.024,0.32,6.6,0.0,0.1,,96.07,94.97,,,Visualizer
moment,34.266,0.32,6.6,0.0,0.1,,96.11,94.95,,,Visualizer
moment,34.515,0.31,6.7,0.0,0.1,,96.04,94.88,,,Visualizer
moment,34.756,0.31,6.7,0.0,0.1,,95.93,94.97,,,Visualizer
moment,34.999,0.3,6.7,0.0,0.1,,95.97,94.99,,,Visualizer
moment,35.243,0.3,6.8,0.0,0.2,,95.97,94.94,,,Visualizer
moment,35.54,0.3,6.8,0.0,0.1,,95.97,94.9,,,Visualizer
moment,35.779,0.29,6.8,0.0,0.1,,95.93,94.9,,,Visualizer
moment,36.023,0.29,6.9,0.0,0.2,,95.83,94.9,,,Visualizer
moment,36.268,0.29,6.9,0.0,0.1,,95.9,94.87,,,Visualizer
moment,36.538,0.28,6.9,0.0,0.1,,95.93,94.91,,,Visualizer
moment,36.755,0.28,7.0,0.0,0.2,,96.0,94.84,,,Visualizer
moment,36.998,0.28,7.0,0.0,0.1,,95.87,94.81,,,Visualizer
moment,37.242,0.27,7.0,0.0,0.1,,95.9,94.78,,,Visualizer
moment,37.552,0.27,7.0,0.0,0.1,,95.87,94.76,,,Visualizer
moment,37.779,0.29,7.1,0.13,0.1,,95.9,94.7,,,Visualizer
moment,38.022,0.33,7.1,0.12,0.1,,95.76,94.71,,,Visualizer
moment,38.267,0.3,7.1,0.19,0.1,,95.7,94.73,,,Visualizer
moment,38.51,0.35,7.1,0.2,0.0,,95.14,94.73,,,Visualizer
moment,38.753,0.36,7.2,0.29,0.1,,94.7,94.68,,,Visualizer
moment,38.997,0.42,7.2,0.41,0.1,,93.85,94.69,,,Visualizer
moment,39.248,0.48,7.3,0.5,0.2,,92.9,94.65,,,Visualizer
moment,39.533,0.53,7.3,0.58,0.2,,91.76,94.65,,,Visualizer
moment,39.777,0.6,7.3,0.69,0.2,,90.7,94.61,,,Visualizer
moment,40.021,0.67,7.4,0.79,0.2,,89.67,94.63,,,Visualizer
moment,40.264,0.77,7.4,0.88,0.1,,88.55,94.67,,,Visualizer
moment,40.511,0.89,7.4,0.98,0.1,,87.6,94.69,,,Visualizer
moment,40.753,1.02,7.4,1.1,0.1,,86.66,94.72,,,Visualizer
moment,40.996,1.2,7.4,1.21,0.0,,85.94,94.75,,,Visualizer
moment,41.239,1.39,7.5,1.3,0.1,,85.23,94.82,,,Visualizer
moment,41.533,1.61,7.5,1.42,0.1,,84.9,94.74,,,Visualizer
moment,41.776,1.82,7.5,1.53,0.1,,84.58,94.7,,,Visualizer
moment,42.021,2.07,7.7,1.55,0.3,,84.74,94.67,,,Visualizer
moment,42.263,2.25,7.8,1.63,0.3,,84.68,94.63,,,Visualizer
moment,42.507,2.51,8.3,1.72,0.79,,84.94,94.6,,,Visualizer
moment,42.798,2.86,8.4,1.82,0.89,,85.45,94.55,,,Visualizer
moment,43.0,3.18,8.5,1.89,0.79,,85.78,94.46,,,Visualizer
moment,43.237,3.55,8.6,1.95,0.79,,86.36,94.32,,,Visualizer
moment,43.531,3.91,8.7,2.02,0.4,,86.79,94.26,,,Visualizer
moment,43.778,4.3,9.2,2.06,0.79,,87.5,94.22,,,Visualizer
moment,44.02,4.72,10.2,2.12,1.68,,88.16,94.11,,,Visualizer
moment,44.264,5.08,10.6,2.14,1.98,,88.68,94.01,,,Visualizer
moment,44.506,5.46,11.0,2.22,2.27,,89.41,93.95,,,Visualizer
moment,44.749,5.93,11.3,2.24,2.18,,90.16,93.78,,,Visualizer
moment,44.993,6.3,11.4,2.28,2.08,,90.93,93.74,,,Visualizer
moment,45.237,6.76,12.4,2.32,2.08,,91.56,93.66,,,Visualizer
moment,45.531,7.13,12.9,2.34,1.88,,92.2,93.55,,,Visualizer
moment,45.775,7.47,13.7,2.35,2.37,,92.97,93.47,,,Visualizer
moment,46.018,7.86,14.1,2.37,2.18,,93.48,93.29,,,Visualizer
moment,46.26,8.16,14.8,2.38,2.27,,94.16,93.27,,,Visualizer
moment,46.505,8.36,15.3,2.34,2.37,,94.53,93.22,,,Visualizer
moment,46.747,8.57,15.8,2.3,2.37,,94.94,93.19,,,Visualizer
moment,46.992,8.59,16.0,2.29,2.08,,95.07,93.11,,,Visualizer
moment,47.236,8.53,16.9,2.24,2.27,,95.11,93.08,,,Visualizer
moment,47.529,8.43,17.5,2.22,2.57,,95.28,93.07,,,Visualizer
moment,47.772,8.39,18.1,2.22,2.27,,95.07,93.1,,,Visualizer
moment,48.017,8.37,19.0,2.21,2.57,,94.94,93.04,,,Visualizer
moment,48.259,8.33,19.2,2.23,2.27,,94.77,92.99,,,Visualizer
moment,48.503,8.27,19.7,2.24,2.18,,94.73,92.99,,,Visualizer
moment,48.756,8.19,20.3,2.21,2.67,,94.73,92.98,,,Visualizer
moment,48.989,8.1,21.1,2.18,2.37,,94.7,92.91,,,Visualizer
moment,49.235,8.13,21.5,2.2,2.37,,94.66,92.91,,,Visualizer
moment,49.541,8.12,22.2,2.21,2.47,,94.8,92.89,,,Visualizer
moment,49.769,8.1,23.0,2.19,2.47,,94.87,93.0,,,Visualizer
moment,50.015,7.96,23.4,2.2,2.27,,95.04,92.95,,,Visualizer
moment,50.258,7.96,24.0,2.19,2.37,,95.04,92.93,,,Visualizer
moment,50.503,7.94,24.3,2.2,2.27,,95.25,92.91,,,Visualizer
moment,50.748,7.84,25.2,2.18,2.57,,95.32,92.89,,,Visualizer
moment,50.989,7.75,25.6,2.19,2.37,,95.32,92.85,,,Visualizer
moment,51.233,7.65,26.3,2.17,2.37,,95.32,92.96,,,Visualizer
moment,51.524,7.58,26.7,2.17,2.37,,95.28,92.97,,,Visualizer
moment,51.77,7.46,27.5,2.14,2.27,,95.07,92.83,,,Visualizer
moment,52.013,7.35,28.3,2.15,2.57,,95.11,92.88,,,Visualizer
moment,52.257,7.32,28.6,2.15,2.27,,94.87,92.9,,,Visualizer
moment,52.501,7.24,29.2,2.16,2.47,,94.8,92.82,,,Visualizer
moment,52.744,7.16,29.9,2.13,2.37,,94.66,92.83,,,Visualizer
moment,52.988,7.05,30.1,2.12,2.08,,94.43,92.81,,,Visualizer
moment,53.231,6.96,30.9,2.15,2.37,,94.39,92.78,,,Visualizer
moment,53.525,6.95,31.4,2.13,2.18,,94.32,92.85,,,Visualizer
moment,53.769,6.94,32.3,2.14,2.37,,94.22,92.85,,,Visualizer
moment,54.013,7.04,33.0,2.17,2.87,,94.05,92.83,,,Visualizer
moment,54.255,7.09,33.4,2.16,2.47,,94.02,92.76,,,Visualizer
moment,54.499,7.15,34.0,2.16,2.57,,94.02,92.77,,,Visualizer
moment,54.746,7.19,35.0,2.18,2.67,,93.95,92.77,,,Visualizer
moment,54.986,7.24,35.5,2.22,2.47,,94.02,92.68,,,Visualizer
moment,55.231,7.25,35.9,2.2,2.47,,93.95,92.73,,,Visualizer
moment,55.523,7.15,36.4,2.2,2.37,,93.92,92.75,,,Visualizer
moment,55.766,7.06,37.5,2.19,2.47,,93.82,92.73,,,Visualizer
moment,56.011,7.04,38.0,2.17,2.47,,93.68,92.75,,,Visualizer
moment,56.254,7.0,38.5,2.19,2.57,,93.54,92.69,,,Visualizer
moment,56.498,6.89,39.1,2.2,2.67,,93.54,92.71,,,Visualizer
moment,56.741,6.81,39.7,2.21,2.37,,93.24,92.7,,,Visualizer
moment,56.986,6.71,40.3,2.21,2.67,,93.11,92.62,,,Visualizer
moment,57.232,6.66,40.8,2.19,2.57,,92.97,92.59,,,Visualizer
moment,57.521,6.61,41.5,2.17,2.37,,92.8,92.62,,,Visualizer
moment,57.765,6.52,42.3,2.17,2.57,,92.84,92.61,,,Visualizer
moment,58.009,6.47,42.7,2.2,2.37,,92.77,92.57,,,Visualizer
