information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.734,1.69,0.0,8.95,0.0,,90.1,88.02,,,Visualizer
moment,3.959,1.74,0.0,8.87,0.0,,90.7,88.37,,,Visualizer
moment,4.139,1.84,0.0,8.75,0.0,,90.77,88.61,,,Visualizer
moment,4.364,1.9,0.0,8.66,0.0,,90.93,88.95,,,Visualizer
moment,4.544,1.97,0.0,8.56,0.0,,90.96,89.23,,,Visualizer
moment,4.769,2.01,0.0,8.41,0.0,,90.96,89.4,,,Visualizer
moment,4.994,2.09,0.0,8.33,0.0,,90.7,89.52,,,Visualizer
moment,5.174,2.19,0.0,8.23,0.0,,90.63,89.68,,,Visualizer
moment,5.399,2.42,0.0,8.17,0.0,,90.4,89.82,,,Visualizer
moment,5.624,2.59,0.0,8.04,0.0,,90.0,89.88,,,Visualizer
moment,5.804,2.92,0.0,7.92,0.0,,89.67,89.87,,,Visualizer
moment,6.029,3.35,0.5,7.75,0.53,,89.41,89.88,,,Visualizer
moment,6.299,3.89,0.8,7.61,0.85,,88.98,89.83,,,Visualizer
moment,6.447,4.53,1.7,7.41,1.81,,88.78,89.82,,,Visualizer
moment,6.659,5.23,2.4,7.19,2.55,,88.48,89.66,,,Visualizer
moment,6.839,5.94,3.1,6.98,3.29,,88.32,89.64,,,Visualizer
moment,7.064,6.75,3.8,6.72,3.19,,88.25,89.6,,,Visualizer
moment,7.289,7.5,4.5,6.44,3.08,,87.96,89.46,,,Visualizer
moment,7.469,8.24,5.3,6.22,3.29,,87.86,89.43,,,Visualizer
moment,7.741,8.98,5.8,5.9,3.29,,87.73,89.28,,,Visualizer
moment,7.874,9.45,6.8,5.49,3.19,,87.4,89.2,,,Visualizer
moment,8.099,9.73,6.8,4.99,3.19,,87.43,89.19,,,Visualizer
moment,8.375,9.79,7.5,4.51,2.66,,87.07,89.06,,,Visualizer
moment,8.549,9.63,8.3,4.11,2.66,,87.14,89.02,,,Visualizer
moment,8.729,9.57,8.6,3.81,2.66,,86.78,88.95,,,Visualizer
moment,8.999,9.54,9.2,3.52,2.55,,86.71,88.88,,,Visualizer
moment,9.179,9.41,9.9,3.29,2.55,,86.68,88.74,,,Visualizer
moment,9.359,9.3,10.1,3.14,2.44,,86.52,88.66,,,Visualizer
moment,9.584,9.25,10.5,3.05,2.34,,86.49,88.63,,,Visualizer
moment,9.808,9.19,11.1,2.95,2.23,,86.36,88.59,,,Visualizer
moment,9.988,9.14,11.6,2.91,2.23,,86.29,88.54,,,Visualizer
moment,10.172,9.1,12.1,2.83,2.34,,86.39,88.45,,,Visualizer
moment,10.439,9.01,12.6,2.84,2.44,,86.42,88.39,,,Visualizer
moment,10.619,9.04,13.0,2.79,2.44,,86.29,88.4,,,Visualizer
moment,10.799,9.06,13.5,2.79,2.55,,86.32,88.32,,,Visualizer
moment,11.033,9.0,14.2,2.79,2.44,,86.16,88.22,,,Visualizer
moment,11.249,8.99,14.7,2.76,2.44,,86.16,88.19,,,Visualizer
moment,11.473,8.96,15.1,2.79,2.44,,86.1,88.16,,,Visualizer
moment,11.654,8.96,15.9,2.78,2.55,,85.84,88.1,,,Visualizer
moment,11.924,8.96,16.4,2.79,2.66,,85.74,88.01,,,Visualizer
moment,12.059,9.01,16.9,2.83,2.55,,85.58,88.07,,,Visualizer
moment,12.374,9.01,17.4,2.79,2.66,,85.38,88.04,,,Visualizer
moment,12.464,8.92,18.2,2.84,2.66,,85.19,87.94,,,Visualizer
moment,12.689,8.96,18.4,2.89,2.66,,85.09,87.87,,,Visualizer
moment,12.914,9.0,19.2,2.95,2.66,,85.0,87.79,,,Visualizer
moment,13.184,9.03,19.8,3.0,2.76,,84.74,87.81,,,Visualizer
moment,13.364,9.0,20.6,3.0,2.87,,84.64,87.72,,,Visualizer
moment,13.589,8.95,21.1,2.94,2.87,,84.54,87.64,,,Visualizer
moment,13.724,8.98,21.6,2.98,2.87,,84.41,87.64,,,Visualizer
moment,13.994,9.02,21.9,3.0,2.87,,84.38,87.61,,,Visualizer
moment,14.173,8.98,22.8,3.08,2.98,,84.19,87.51,,,Visualizer
moment,14.358,8.98,23.3,3.09,2.87,,84.29,87.45,,,Visualizer
moment,14.624,8.98,23.8,3.1,2.87,,84.19,87.42,,,Visualizer
moment,14.804,9.02,24.6,3.11,2.87,,84.06,87.34,,,Visualizer
moment,14.984,8.98,25.2,3.09,2.98,,84.0,87.24,,,Visualizer
moment,15.209,8.98,25.8,3.15,2.98,,84.0,87.15,,,Visualizer
moment,15.434,9.0,26.3,3.15,2.98,,83.93,87.11,,,Visualizer
moment,15.614,8.99,27.1,3.18,2.87,,83.83,87.02,,,Visualizer
moment,15.839,8.95,27.4,3.18,2.98,,83.83,86.98,,,Visualizer
moment,16.019,8.96,28.3,3.21,2.98,,83.8,86.93,,,Visualizer
moment,16.244,9.04,28.8,3.22,2.98,,83.74,86.84,,,Visualizer
moment,16.469,9.01,29.5,3.24,3.08,,83.64,86.84,,,Visualizer
moment,16.649,9.01,30.0,3.26,3.08,,83.41,86.83,,,Visualizer
moment,16.874,9.01,30.9,3.23,3.08,,83.57,86.69,,,Visualizer
moment,17.054,9.0,31.4,3.25,2.98,,83.57,86.62,,,Visualizer
moment,17.279,8.99,31.8,3.21,3.19,,83.51,86.65,,,Visualizer
moment,17.46,8.98,32.7,3.25,3.19,,83.54,86.58,,,Visualizer
moment,17.687,9.07,33.2,3.24,3.08,,83.45,86.49,,,Visualizer
moment,17.909,9.02,33.8,3.26,3.08,,83.57,86.47,,,Visualizer
moment,18.179,9.04,34.7,3.24,3.08,,83.67,86.45,,,Visualizer
moment,18.314,8.99,35.6,3.25,3.08,,83.54,86.3,,,Visualizer
moment,18.538,8.99,35.9,3.29,3.19,,83.57,86.27,,,Visualizer
moment,18.718,9.03,36.5,3.28,3.08,,83.54,86.26,,,Visualizer
moment,18.989,9.0,37.3,3.3,3.08,,83.51,86.13,,,Visualizer
moment,19.214,9.01,37.6,3.35,3.08,,83.51,86.18,,,Visualizer
moment,19.348,9.02,38.9,3.37,3.19,,83.48,86.07,,,Visualizer
moment,19.618,9.0,39.2,3.38,3.19,,83.54,86.01,,,Visualizer
moment,19.798,9.04,39.8,3.38,3.19,,83.61,86.03,,,Visualizer
moment,19.978,9.02,40.6,3.42,3.19,,83.61,85.99,,,Visualizer
moment,20.249,9.01,41.2,3.46,3.08,,83.48,85.96,,,Visualizer
moment,20.429,9.02,41.8,3.44,3.08,,83.61,85.94,,,Visualizer
moment,20.609,9.03,42.5,3.43,3.29,,83.54,85.94,,,Visualizer
moment,20.834,9.03,43.3,3.42,3.29,,83.51,85.94,,,Visualizer
moment,21.059,9.05,43.6,3.38,3.19,,83.77,85.83,,,Visualizer
moment,21.238,8.99,44.5,3.42,3.08,,83.74,85.73,,,Visualizer
moment,21.464,9.05,45.2,3.4,3.29,,83.7,85.76,,,Visualizer
