information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.971,3.41,2.31,2.86,1.77,,194.49,199.49,,,Visualizer
moment,8.144,3.39,2.79,2.47,1.88,,193.66,199.29,,,Visualizer
moment,8.383,3.36,2.87,2.27,1.37,,192.95,199.31,,,Visualizer
moment,8.601,3.4,3.12,2.09,1.17,,192.18,199.39,,,Visualizer
moment,8.774,3.45,3.41,1.89,1.1,,191.76,199.25,,,Visualizer
moment,9.008,3.45,3.39,1.72,0.82,,191.18,199.1,,,Visualizer
moment,9.182,3.46,3.74,1.64,0.93,,190.65,199.13,,,Visualizer
moment,9.404,3.49,3.72,1.48,0.81,,190.06,199.2,,,Visualizer
moment,9.629,3.45,4.16,1.39,1.02,,189.77,199.08,,,Visualizer
moment,9.809,3.47,4.12,1.28,0.7,,189.42,199.0,,,Visualizer
moment,10.033,3.44,4.24,1.14,0.83,,188.78,198.86,,,Visualizer
moment,10.258,3.43,4.3,1.14,0.55,,188.6,198.79,,,Visualizer
moment,10.44,3.45,4.53,1.03,0.79,,188.19,198.82,,,Visualizer
moment,10.709,3.36,4.67,1.04,0.5,,187.96,198.67,,,Visualizer
moment,10.843,3.41,4.79,0.97,0.67,,187.96,198.63,,,Visualizer
moment,11.087,3.35,4.97,0.9,0.71,,187.61,198.44,,,Visualizer
moment,11.292,3.34,5.17,0.94,0.85,,187.61,198.48,,,Visualizer
moment,11.472,3.36,5.17,0.86,0.63,,187.31,198.56,,,Visualizer
moment,11.698,3.27,5.14,0.87,0.46,,187.2,198.41,,,Visualizer
moment,11.922,3.33,5.44,0.83,0.76,,187.26,198.22,,,Visualizer
moment,12.111,3.28,5.54,0.78,0.46,,187.03,198.13,,,Visualizer
moment,12.327,3.19,5.72,0.87,0.54,,186.74,198.16,,,Visualizer
moment,12.513,3.25,5.7,0.84,0.52,,186.91,198.15,,,Visualizer
moment,12.731,3.22,5.92,0.87,0.76,,186.62,198.05,,,Visualizer
moment,12.96,3.26,6.17,0.79,0.57,,186.5,198.07,,,Visualizer
moment,13.146,3.2,6.13,0.75,0.61,,186.21,197.87,,,Visualizer
moment,13.364,3.1,6.23,0.88,0.5,,186.33,197.92,,,Visualizer
moment,13.588,3.18,6.51,0.81,0.79,,186.1,197.85,,,Visualizer
moment,13.779,3.12,6.55,0.84,0.62,,185.98,197.74,,,Visualizer
moment,13.992,3.14,6.84,0.81,0.68,,185.86,197.62,,,Visualizer
moment,14.264,3.13,6.86,0.79,0.71,,185.75,197.65,,,Visualizer
moment,14.399,3.08,7.31,0.84,0.81,,185.69,197.62,,,Visualizer
moment,14.626,3.11,7.28,0.8,0.75,,185.46,197.54,,,Visualizer
moment,14.805,3.04,7.3,0.84,0.73,,185.39,197.49,,,Visualizer
moment,15.036,3.06,7.73,0.83,0.87,,185.34,197.47,,,Visualizer
moment,15.253,3.02,7.7,0.96,0.82,,185.22,197.41,,,Visualizer
moment,15.445,3.09,7.84,0.95,0.52,,185.22,197.28,,,Visualizer
moment,15.703,3.14,7.85,1.07,0.56,,185.11,197.2,,,Visualizer
moment,15.889,3.23,8.12,1.16,0.8,,184.7,197.18,,,Visualizer
moment,16.062,3.37,8.4,1.31,0.66,,184.64,197.18,,,Visualizer
moment,16.287,3.52,8.61,1.45,0.89,,184.3,197.02,,,Visualizer
moment,16.513,3.7,8.59,1.61,0.73,,184.01,197.01,,,Visualizer
moment,16.692,3.92,9.03,1.75,1.0,,183.83,196.95,,,Visualizer
moment,16.917,4.17,9.1,1.82,0.96,,183.37,196.92,,,Visualizer
moment,17.097,4.36,9.37,1.91,0.95,,183.14,196.78,,,Visualizer
moment,17.322,4.59,9.64,2.03,1.01,,183.14,196.59,,,Visualizer
moment,17.547,4.84,9.92,2.11,1.3,,182.74,196.42,,,Visualizer
moment,17.773,5.06,10.3,2.21,1.24,,182.74,196.4,,,Visualizer
moment,17.954,5.32,10.5,2.28,1.37,,182.85,196.39,,,Visualizer
moment,18.178,5.59,10.95,2.26,1.55,,182.97,196.21,,,Visualizer
moment,18.361,5.8,11.2,2.28,1.69,,183.43,196.03,,,Visualizer
moment,18.584,6.04,11.86,2.31,1.9,,183.72,195.87,,,Visualizer
moment,18.762,6.29,12.24,2.41,1.9,,184.06,195.66,,,Visualizer
moment,18.987,6.57,12.74,2.53,2.19,,184.47,195.5,,,Visualizer
moment,19.215,6.81,13.21,2.62,2.21,,184.87,195.24,,,Visualizer
moment,19.437,7.05,13.76,2.67,2.28,,185.39,195.13,,,Visualizer
moment,19.617,7.32,14.66,2.72,2.61,,185.8,194.9,,,Visualizer
moment,19.842,7.66,14.88,2.78,2.59,,185.86,194.74,,,Visualizer
moment,20.039,7.91,15.47,2.8,2.67,,185.98,194.59,,,Visualizer
moment,20.251,8.18,15.98,2.88,2.71,,186.27,194.26,,,Visualizer
moment,20.427,8.54,16.61,2.92,2.79,,186.39,194.24,,,Visualizer
moment,20.656,8.85,17.22,2.86,2.8,,186.5,194.1,,,Visualizer
moment,20.879,8.8,17.79,2.83,2.85,,186.67,193.98,,,Visualizer
moment,21.103,8.78,18.77,2.77,2.99,,186.67,193.88,,,Visualizer
moment,21.296,8.89,19.38,2.76,3.01,,186.74,193.64,,,Visualizer
moment,21.523,8.97,19.65,2.71,2.98,,186.91,193.58,,,Visualizer
moment,21.689,9.08,20.55,2.7,2.94,,187.2,193.47,,,Visualizer
moment,21.957,9.27,20.86,2.71,3.01,,187.03,193.29,,,Visualizer
moment,22.137,9.45,21.8,2.69,2.97,,187.14,193.11,,,Visualizer
moment,22.317,9.51,22.39,2.7,2.95,,186.97,193.01,,,Visualizer
moment,22.542,9.55,23.08,2.61,3.07,,187.14,193.05,,,Visualizer
moment,22.767,9.52,23.72,2.61,3.1,,186.91,192.91,,,Visualizer
moment,22.947,9.5,24.31,2.56,3.03,,186.97,192.76,,,Visualizer
moment,23.218,9.47,24.97,2.56,3.1,,187.14,192.61,,,Visualizer
moment,23.352,9.62,25.27,2.51,3.09,,186.97,192.55,,,Visualizer
moment,23.577,9.52,26.21,2.55,3.07,,187.14,192.63,,,Visualizer
moment,23.803,9.55,26.85,2.55,3.07,,187.26,192.46,,,Visualizer
moment,23.991,9.58,27.51,2.54,3.13,,187.14,192.3,,,Visualizer
moment,24.207,9.51,28.14,2.57,3.1,,186.97,192.22,,,Visualizer
moment,24.486,9.5,28.73,2.56,3.07,,187.31,192.25,,,Visualizer
moment,24.612,9.44,29.34,2.51,3.07,,187.26,192.08,,,Visualizer
moment,24.84,9.52,30.01,2.5,3.09,,187.43,191.97,,,Visualizer
moment,25.024,9.6,30.32,2.52,3.1,,187.14,191.91,,,Visualizer
moment,25.242,9.58,31.22,2.51,3.02,,187.26,191.85,,,Visualizer
moment,25.468,9.56,31.88,2.5,3.08,,187.31,191.74,,,Visualizer
moment,25.647,9.56,32.49,2.5,3.08,,187.14,191.7,,,Visualizer
moment,25.875,9.55,33.08,2.52,3.01,,187.08,191.61,,,Visualizer
