information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.346,1.69,0.0,3.94,0.0,,89.99,87.53,,,Visualizer
moment,9.581,1.84,0.0,3.96,0.0,,90.46,87.62,,,Visualizer
moment,9.798,2.05,0.0,3.96,0.0,,90.82,87.7,,,Visualizer
moment,9.976,2.31,0.0,3.93,0.0,,90.99,87.75,,,Visualizer
moment,10.202,2.66,0.0,3.98,0.0,,91.29,87.84,,,Visualizer
moment,10.429,3.21,0.0,3.91,0.0,,91.63,87.93,,,Visualizer
moment,10.662,3.81,0.0,3.87,0.0,,92.13,87.99,,,Visualizer
moment,10.835,4.55,0.1,3.58,0.1,,92.4,88.09,,,Visualizer
moment,11.059,4.97,0.2,3.25,0.19,,92.74,88.13,,,Visualizer
moment,11.237,5.24,0.3,3.01,0.29,,93.08,88.2,,,Visualizer
moment,11.461,5.66,0.5,2.81,0.49,,93.05,88.24,,,Visualizer
moment,11.646,6.18,0.8,2.58,0.78,,93.15,88.3,,,Visualizer
moment,11.866,6.56,0.9,2.45,0.88,,93.08,88.36,,,Visualizer
moment,12.095,6.95,1.2,2.3,1.07,,93.18,88.45,,,Visualizer
moment,12.316,7.25,1.8,2.2,1.46,,93.11,88.49,,,Visualizer
moment,12.496,7.52,2.0,2.11,1.36,,92.84,88.48,,,Visualizer
moment,12.72,7.76,2.3,1.99,1.46,,92.81,88.51,,,Visualizer
moment,12.902,7.94,2.6,1.91,1.46,,92.81,88.62,,,Visualizer
moment,13.128,8.1,2.8,1.83,1.56,,92.64,88.64,,,Visualizer
moment,13.307,8.18,3.2,1.77,1.36,,92.34,88.7,,,Visualizer
moment,13.535,8.21,3.3,1.76,1.36,,92.1,88.7,,,Visualizer
moment,13.755,8.31,3.8,1.7,1.46,,91.96,88.67,,,Visualizer
moment,13.981,8.35,4.1,1.67,1.46,,91.59,88.7,,,Visualizer
moment,14.163,8.3,4.5,1.64,1.56,,91.36,88.73,,,Visualizer
moment,14.386,8.28,4.8,1.67,1.56,,91.19,88.75,,,Visualizer
moment,14.564,8.29,5.2,1.7,1.66,,90.99,88.71,,,Visualizer
moment,14.792,8.31,5.5,1.73,1.66,,90.62,88.76,,,Visualizer
moment,15.019,8.27,5.9,1.75,1.75,,90.39,88.78,,,Visualizer
moment,15.195,8.25,6.3,1.77,1.75,,90.12,88.73,,,Visualizer
moment,15.421,8.32,6.7,1.82,1.85,,89.79,88.81,,,Visualizer
moment,15.645,8.37,7.1,1.84,1.85,,89.62,88.77,,,Visualizer
moment,15.825,8.3,7.5,1.88,1.95,,89.39,88.74,,,Visualizer
moment,16.056,8.38,8.0,1.92,2.05,,89.23,88.76,,,Visualizer
moment,16.276,8.36,8.4,1.93,2.05,,88.96,88.78,,,Visualizer
moment,16.455,8.38,8.9,1.98,2.14,,88.86,88.73,,,Visualizer
moment,16.68,8.45,9.4,1.97,2.24,,88.7,88.72,,,Visualizer
moment,16.859,8.42,9.9,2.0,2.34,,88.57,88.7,,,Visualizer
moment,17.085,8.44,10.4,2.05,2.34,,88.7,88.7,,,Visualizer
moment,17.311,8.44,10.9,2.1,2.44,,88.66,88.76,,,Visualizer
moment,17.535,8.41,11.4,2.17,2.44,,88.46,88.77,,,Visualizer
moment,17.716,8.43,12.3,2.22,2.83,,88.53,88.77,,,Visualizer
moment,17.895,8.43,12.6,2.26,2.63,,88.57,88.7,,,Visualizer
moment,18.12,8.45,13.2,2.28,2.73,,88.66,88.56,,,Visualizer
moment,18.345,8.47,13.7,2.3,2.73,,88.6,88.59,,,Visualizer
moment,18.526,8.42,14.3,2.33,2.83,,88.7,88.59,,,Visualizer
moment,18.751,8.39,14.9,2.35,2.53,,88.73,88.55,,,Visualizer
moment,18.977,8.39,15.5,2.37,2.83,,88.66,88.53,,,Visualizer
moment,19.155,8.4,16.1,2.38,2.83,,88.57,88.48,,,Visualizer
moment,19.38,8.4,16.7,2.39,2.92,,88.57,88.46,,,Visualizer
moment,19.564,8.36,17.4,2.41,3.02,,88.6,88.41,,,Visualizer
moment,19.785,8.33,18.0,2.45,3.02,,88.57,88.38,,,Visualizer
moment,20.011,8.32,18.6,2.5,3.02,,88.53,88.44,,,Visualizer
moment,20.19,8.31,19.2,2.53,3.02,,88.5,88.45,,,Visualizer
moment,20.416,8.33,19.9,2.56,3.12,,88.4,88.4,,,Visualizer
moment,20.642,8.3,20.5,2.61,3.02,,88.53,88.41,,,Visualizer
moment,20.821,8.26,21.1,2.63,3.02,,88.4,88.43,,,Visualizer
moment,21.045,8.28,21.8,2.62,3.12,,88.46,88.38,,,Visualizer
moment,21.271,8.29,22.4,2.63,3.12,,88.43,88.4,,,Visualizer
moment,21.463,8.28,23.1,2.66,3.12,,88.3,88.32,,,Visualizer
moment,21.678,8.2,23.8,2.68,3.22,,88.34,88.27,,,Visualizer
moment,21.855,8.17,24.4,2.73,3.22,,88.34,88.28,,,Visualizer
moment,22.08,8.1,25.1,2.77,3.22,,88.27,88.29,,,Visualizer
moment,22.305,8.02,25.8,2.79,3.31,,88.27,88.27,,,Visualizer
moment,22.485,7.94,26.5,2.84,3.31,,88.17,88.25,,,Visualizer
moment,22.711,7.86,27.1,2.87,3.22,,88.14,88.21,,,Visualizer
moment,22.939,7.86,27.8,2.91,3.31,,88.04,88.25,,,Visualizer
moment,23.163,7.8,28.9,2.94,3.41,,88.04,88.23,,,Visualizer
moment,23.34,7.71,29.5,2.97,3.31,,87.94,88.16,,,Visualizer
moment,23.565,7.65,30.2,3.02,3.31,,87.91,88.11,,,Visualizer
moment,23.745,7.65,30.9,3.06,3.31,,87.77,88.16,,,Visualizer
moment,23.97,7.63,31.3,3.09,3.41,,87.94,88.18,,,Visualizer
moment,24.151,7.63,32.3,3.11,3.31,,87.84,88.2,,,Visualizer
moment,24.389,7.62,32.6,3.14,3.31,,87.84,88.12,,,Visualizer
