information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,1.32,2.12,0.01,0.22,,82.27,84.24,,,Visualizer
moment,12.286,1.28,2.25,0.01,0.34,,82.33,84.19,,,Visualizer
moment,12.509,1.24,2.24,0.01,0.33,,82.36,84.12,,,Visualizer
moment,13.045,1.21,2.35,0.0,0.28,,82.3,84.16,,,Visualizer
moment,13.125,1.17,2.49,0.0,0.36,,82.33,84.2,,,Visualizer
moment,13.317,1.14,2.79,0.0,0.55,,82.43,84.08,,,Visualizer
moment,13.498,1.11,2.69,0.0,0.45,,82.49,83.99,,,Visualizer
moment,13.769,1.08,2.69,0.0,0.27,,82.43,84.06,,,Visualizer
moment,13.994,1.04,2.71,0.0,0.24,,82.56,84.12,,,Visualizer
moment,14.357,1.02,2.72,0.0,-0.07,,82.53,84.05,,,Visualizer
moment,14.579,1.03,2.88,0.14,0.18,,82.46,84.04,,,Visualizer
moment,14.757,1.21,2.87,0.51,0.18,,82.43,84.04,,,Visualizer
moment,15.072,1.58,3.15,0.96,0.44,,81.82,83.99,,,Visualizer
moment,15.252,2.17,3.03,1.37,0.31,,80.82,83.97,,,Visualizer
moment,15.568,2.92,3.23,1.55,0.37,,79.51,84.08,,,Visualizer
moment,15.747,3.49,3.28,1.6,0.41,,78.49,84.05,,,Visualizer
moment,16.019,4.03,3.3,1.55,0.15,,77.66,84.04,,,Visualizer
moment,16.243,4.41,3.59,1.49,0.57,,76.96,84.06,,,Visualizer
moment,16.515,4.72,3.88,1.47,0.66,,76.51,83.99,,,Visualizer
moment,16.829,5.0,4.12,1.41,0.85,,76.38,83.99,,,Visualizer
moment,17.011,5.21,4.2,1.32,0.91,,76.12,83.94,,,Visualizer
moment,17.324,5.32,4.59,1.32,0.79,,76.29,83.9,,,Visualizer
moment,17.502,5.47,4.66,1.3,0.79,,76.19,83.86,,,Visualizer
moment,17.818,5.63,5.14,1.3,1.03,,76.45,83.83,,,Visualizer
moment,17.999,5.67,5.39,1.27,1.2,,76.45,83.82,,,Visualizer
moment,18.267,5.71,5.53,1.3,1.01,,76.54,83.8,,,Visualizer
moment,18.539,5.79,5.99,1.32,1.34,,76.83,83.79,,,Visualizer
moment,18.765,5.77,6.18,1.36,1.18,,76.93,83.67,,,Visualizer
moment,19.079,5.86,6.57,1.4,1.19,,77.24,83.55,,,Visualizer
moment,19.257,5.87,7.02,1.42,1.5,,77.28,83.51,,,Visualizer
moment,19.531,5.87,7.32,1.49,1.34,,77.31,83.45,,,Visualizer
moment,19.888,5.92,7.94,1.52,1.63,,77.34,83.35,,,Visualizer
moment,20.025,5.93,8.11,1.57,1.55,,77.24,83.3,,,Visualizer
moment,20.248,5.91,8.51,1.61,1.5,,77.21,83.26,,,Visualizer
moment,20.518,5.9,8.92,1.67,1.85,,77.15,83.18,,,Visualizer
moment,20.787,5.95,9.41,1.67,1.74,,77.12,83.12,,,Visualizer
moment,21.012,5.89,9.86,1.76,1.88,,77.08,83.02,,,Visualizer
moment,21.327,5.95,10.51,1.83,2.02,,76.99,82.97,,,Visualizer
moment,21.509,5.94,10.77,1.87,1.87,,76.86,82.92,,,Visualizer
moment,21.822,5.93,11.46,1.9,2.07,,76.83,82.8,,,Visualizer
moment,22.002,5.9,12.02,1.94,2.18,,76.86,82.69,,,Visualizer
moment,22.319,5.94,12.63,1.99,2.14,,76.77,82.6,,,Visualizer
moment,22.542,5.97,13.19,2.03,2.44,,76.73,82.57,,,Visualizer
moment,22.767,5.92,13.9,2.1,2.46,,76.73,82.41,,,Visualizer
moment,23.042,5.94,14.67,2.15,2.57,,76.83,82.21,,,Visualizer
moment,23.263,5.95,15.14,2.2,2.53,,76.8,82.13,,,Visualizer
moment,23.578,5.94,15.93,2.24,2.58,,76.57,82.07,,,Visualizer
moment,23.757,5.89,16.15,2.28,2.57,,76.67,81.91,,,Visualizer
moment,24.074,5.91,17.18,2.31,2.53,,76.67,81.73,,,Visualizer
moment,24.253,5.87,17.69,2.37,2.57,,76.64,81.74,,,Visualizer
moment,24.659,5.86,18.77,2.39,2.64,,76.64,81.66,,,Visualizer
moment,24.747,5.83,19.11,2.46,2.78,,76.83,81.57,,,Visualizer
moment,25.02,5.88,19.6,2.47,2.74,,76.83,81.45,,,Visualizer
moment,25.289,5.8,20.34,2.51,2.67,,76.67,81.31,,,Visualizer
moment,25.512,5.82,20.77,2.56,2.8,,76.67,81.22,,,Visualizer
moment,25.828,5.82,21.84,2.57,2.76,,76.83,81.11,,,Visualizer
moment,26.01,5.74,22.31,2.54,2.73,,76.54,80.97,,,Visualizer
moment,26.322,5.7,23.19,2.57,2.88,,76.7,80.93,,,Visualizer
moment,26.505,5.77,23.73,2.58,2.72,,76.61,80.83,,,Visualizer
moment,26.773,5.7,24.49,2.6,2.67,,76.8,80.71,,,Visualizer
moment,26.997,5.74,24.98,2.63,2.91,,76.57,80.68,,,Visualizer
moment,27.312,5.72,26.12,2.67,2.96,,76.73,80.55,,,Visualizer
moment,27.537,5.7,26.53,2.68,2.83,,76.61,80.42,,,Visualizer
moment,27.761,5.65,27.15,2.7,2.92,,76.73,80.3,,,Visualizer
moment,28.076,5.7,28.1,2.71,2.92,,76.73,80.29,,,Visualizer
moment,28.256,5.7,28.58,2.7,2.87,,76.77,80.28,,,Visualizer
moment,28.572,5.61,29.48,2.74,2.98,,76.86,80.15,,,Visualizer
moment,28.8,5.67,30.1,2.75,2.98,,76.77,80.03,,,Visualizer
moment,29.073,5.66,31.06,2.74,2.99,,76.73,79.99,,,Visualizer
moment,29.247,5.61,31.5,2.75,2.95,,76.83,79.94,,,Visualizer
moment,29.517,5.61,32.38,2.75,2.93,,76.89,79.88,,,Visualizer
moment,29.924,5.64,33.6,2.78,2.98,,76.89,79.8,,,Visualizer
moment,30.012,5.6,34.02,2.8,2.99,,76.86,79.72,,,Visualizer
moment,30.281,5.58,34.47,2.82,3.0,,76.93,79.69,,,Visualizer
moment,30.507,5.64,35.08,2.79,3.0,,76.96,79.6,,,Visualizer
moment,30.824,5.55,36.24,2.82,3.04,,77.08,79.51,,,Visualizer
moment,31.047,5.62,37.0,2.85,3.01,,76.96,79.46,,,Visualizer
moment,31.321,5.58,37.44,2.87,3.0,,76.99,79.45,,,Visualizer
