information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.274,8.35,6.2,0.65,1.03,,89.48,89.92,,,Visualizer
moment,22.499,8.32,6.39,0.67,1.08,,89.65,89.94,,,Visualizer
moment,22.769,8.31,6.63,0.68,0.97,,89.75,89.93,,,Visualizer
moment,22.949,8.25,6.89,0.71,1.11,,90.02,89.89,,,Visualizer
moment,23.129,8.29,7.03,0.74,0.97,,90.05,89.87,,,Visualizer
moment,23.354,8.29,7.29,0.76,1.04,,90.18,89.84,,,Visualizer
moment,23.579,8.22,7.57,0.78,1.18,,90.48,89.81,,,Visualizer
moment,23.759,8.21,7.83,0.79,1.24,,90.45,89.86,,,Visualizer
moment,23.939,8.21,8.02,0.8,1.17,,90.75,89.85,,,Visualizer
moment,24.209,8.18,8.46,0.82,1.43,,91.05,89.8,,,Visualizer
moment,24.389,8.16,8.55,0.84,1.3,,91.25,89.83,,,Visualizer
moment,24.571,8.13,8.79,0.87,1.26,,91.51,89.82,,,Visualizer
moment,24.794,8.13,9.17,0.9,1.38,,91.68,89.86,,,Visualizer
moment,25.019,8.09,9.5,0.92,1.39,,92.02,89.86,,,Visualizer
moment,25.199,8.08,9.9,0.96,1.49,,92.18,89.85,,,Visualizer
moment,25.514,8.1,10.25,0.97,1.51,,92.45,89.86,,,Visualizer
moment,25.608,8.04,10.42,1.0,1.53,,92.79,89.88,,,Visualizer
moment,25.828,8.02,10.75,1.02,1.5,,93.09,89.84,,,Visualizer
moment,26.054,8.01,11.06,1.04,1.61,,93.26,89.82,,,Visualizer
moment,26.234,8.01,11.4,1.07,1.55,,93.43,89.96,,,Visualizer
moment,26.458,7.99,11.67,1.1,1.62,,93.77,89.93,,,Visualizer
moment,26.729,7.96,12.17,1.11,1.66,,93.91,89.9,,,Visualizer
moment,26.864,7.95,12.57,1.12,1.69,,94.25,89.97,,,Visualizer
moment,27.089,7.92,12.83,1.16,1.66,,94.38,90.01,,,Visualizer
moment,27.269,7.9,13.22,1.19,1.69,,94.55,90.06,,,Visualizer
moment,27.584,7.89,13.74,1.21,1.79,,94.62,90.06,,,Visualizer
moment,27.763,7.9,13.93,1.21,1.82,,94.69,90.25,,,Visualizer
moment,27.899,7.85,14.25,1.23,1.73,,94.96,90.23,,,Visualizer
moment,28.124,7.84,14.66,1.27,1.89,,95.07,90.24,,,Visualizer
moment,28.395,7.84,15.46,1.29,1.95,,94.96,90.39,,,Visualizer
moment,28.574,7.79,15.65,1.32,1.97,,95.2,90.41,,,Visualizer
moment,28.754,7.79,15.99,1.35,1.95,,95.24,90.44,,,Visualizer
moment,28.979,7.8,16.58,1.36,1.98,,95.14,90.49,,,Visualizer
moment,29.159,7.74,16.77,1.38,2.01,,95.27,90.56,,,Visualizer
moment,29.384,7.77,17.3,1.39,1.9,,95.2,90.62,,,Visualizer
moment,29.564,7.77,17.51,1.39,1.92,,95.24,90.65,,,Visualizer
moment,29.879,7.67,18.1,1.43,1.95,,95.2,90.71,,,Visualizer
moment,30.013,7.71,18.39,1.41,2.07,,95.34,90.79,,,Visualizer
moment,30.193,7.7,18.93,1.41,2.02,,95.31,90.82,,,Visualizer
moment,30.419,7.63,19.34,1.44,2.1,,95.2,90.88,,,Visualizer
moment,30.644,7.66,19.75,1.44,2.17,,95.24,90.93,,,Visualizer
moment,30.823,7.68,20.22,1.44,2.19,,95.2,91.03,,,Visualizer
moment,31.049,7.59,20.62,1.47,2.16,,95.27,91.08,,,Visualizer
moment,31.232,7.62,20.93,1.46,2.06,,95.0,91.1,,,Visualizer
moment,31.454,7.57,21.38,1.47,2.1,,94.89,91.1,,,Visualizer
moment,31.678,7.63,22.04,1.44,2.14,,94.76,91.21,,,Visualizer
moment,31.858,7.52,22.44,1.49,2.08,,94.73,91.19,,,Visualizer
moment,32.083,7.54,22.89,1.5,2.2,,94.55,91.19,,,Visualizer
moment,32.309,7.57,23.57,1.49,2.26,,94.52,91.25,,,Visualizer
moment,32.488,7.52,23.76,1.51,2.25,,94.28,91.32,,,Visualizer
moment,32.759,7.49,24.33,1.52,2.14,,94.18,91.31,,,Visualizer
moment,32.893,7.49,24.52,1.54,2.15,,94.21,91.37,,,Visualizer
moment,33.119,7.47,25.13,1.53,2.12,,93.87,91.36,,,Visualizer
moment,33.389,7.45,25.6,1.52,2.09,,93.8,91.36,,,Visualizer
moment,33.523,7.41,25.83,1.53,2.14,,93.7,91.4,,,Visualizer
moment,33.748,7.43,26.43,1.52,2.17,,93.6,91.42,,,Visualizer
moment,34.02,7.41,26.8,1.5,2.16,,93.57,91.35,,,Visualizer
moment,34.199,7.34,27.44,1.52,2.15,,93.43,91.39,,,Visualizer
moment,34.378,7.37,27.64,1.53,2.1,,93.36,91.46,,,Visualizer
moment,34.559,7.34,27.88,1.52,2.11,,93.33,91.44,,,Visualizer
moment,34.831,7.31,28.68,1.53,2.12,,93.26,91.44,,,Visualizer
moment,35.008,7.31,29.07,1.55,2.09,,93.2,91.38,,,Visualizer
moment,35.188,7.33,29.3,1.53,2.1,,93.09,91.42,,,Visualizer
moment,35.461,7.27,30.08,1.54,2.03,,93.06,91.36,,,Visualizer
moment,35.639,7.22,30.3,1.54,2.09,,92.89,91.38,,,Visualizer
moment,35.818,7.25,30.77,1.52,2.16,,92.82,91.38,,,Visualizer
moment,36.043,7.2,31.22,1.54,2.22,,92.79,91.35,,,Visualizer
moment,36.224,7.2,31.22,1.56,2.22,,92.75,91.43,,,Visualizer
moment,36.448,7.2,32.05,1.54,2.22,,92.55,91.37,,,Visualizer
moment,36.674,7.18,32.67,1.52,2.17,,92.55,91.33,,,Visualizer
moment,36.854,7.1,33.03,1.52,2.1,,92.48,91.32,,,Visualizer
