information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.546,4.36,14.28,3.22,2.84,,72.07,82.93,,,Visualizer
moment,8.724,4.24,15.11,3.25,3.01,,71.39,82.67,,,Visualizer
moment,8.952,4.2,15.74,3.28,3.24,,70.94,82.47,,,Visualizer
moment,9.184,4.17,16.47,3.33,3.36,,70.36,82.25,,,Visualizer
moment,9.408,4.16,17.45,3.44,3.43,,69.81,82.06,,,Visualizer
moment,9.58,4.24,18.02,3.36,3.57,,69.26,81.83,,,Visualizer
moment,9.805,4.13,19.03,3.43,3.56,,68.64,81.68,,,Visualizer
moment,9.985,4.18,19.34,3.4,3.53,,67.95,81.48,,,Visualizer
moment,10.212,4.15,20.3,3.4,3.43,,67.3,81.24,,,Visualizer
moment,10.439,4.17,20.57,3.39,3.38,,66.54,81.02,,,Visualizer
moment,10.615,4.16,21.84,3.4,3.45,,65.98,80.74,,,Visualizer
moment,10.839,4.18,22.13,3.39,3.36,,65.39,80.54,,,Visualizer
moment,11.064,4.19,23.18,3.38,3.46,,64.82,80.21,,,Visualizer
moment,11.244,4.22,23.86,3.36,3.56,,64.39,79.96,,,Visualizer
moment,11.514,4.24,24.48,3.38,3.52,,63.92,79.7,,,Visualizer
moment,11.649,4.22,25.51,3.41,3.66,,63.58,79.29,,,Visualizer
moment,11.874,4.22,26.13,3.37,3.54,,63.28,79.03,,,Visualizer
moment,12.074,4.2,26.78,3.34,3.53,,62.88,78.73,,,Visualizer
moment,12.28,4.23,27.37,3.35,3.45,,62.84,78.42,,,Visualizer
moment,12.504,4.18,28.1,3.42,3.63,,62.61,78.09,,,Visualizer
moment,12.776,4.17,29.08,3.38,3.55,,62.44,77.78,,,Visualizer
moment,12.909,4.16,29.72,3.37,3.53,,62.13,77.48,,,Visualizer
moment,13.134,4.13,30.42,3.41,3.62,,61.93,77.19,,,Visualizer
moment,13.317,4.17,31.1,3.44,3.69,,61.89,76.9,,,Visualizer
moment,13.54,4.19,32.17,3.41,3.65,,61.62,76.67,,,Visualizer
moment,13.722,4.14,32.92,3.41,3.85,,61.41,76.52,,,Visualizer
moment,13.945,4.15,33.47,3.46,3.66,,61.35,76.25,,,Visualizer
moment,14.17,4.21,34.07,3.41,3.56,,61.14,75.99,,,Visualizer
moment,14.396,4.2,35.03,3.38,3.42,,60.9,75.8,,,Visualizer
moment,14.582,4.22,35.68,3.39,3.43,,60.8,75.56,,,Visualizer
moment,14.8,4.23,36.29,3.35,3.32,,60.62,75.37,,,Visualizer
moment,14.979,4.2,37.32,3.34,3.52,,60.32,75.19,,,Visualizer
moment,15.204,4.18,37.98,3.39,3.5,,60.35,74.92,,,Visualizer
moment,15.429,4.22,38.6,3.37,3.56,,60.11,74.76,,,Visualizer
moment,15.609,4.26,39.59,3.38,3.57,,60.07,74.48,,,Visualizer
moment,15.834,4.27,39.9,3.35,3.5,,60.04,74.26,,,Visualizer
moment,16.065,4.24,40.96,3.33,3.58,,59.9,74.13,,,Visualizer
