information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.75,0.0,3.49,0.0,,93.53,92.32,,,Visualizer
moment,7.786,0.79,0.18,3.52,0.18,,93.46,92.36,,,Visualizer
moment,8.009,0.82,0.19,3.5,0.19,,93.29,92.44,,,Visualizer
moment,8.325,0.81,0.21,3.49,0.21,,93.12,92.41,,,Visualizer
moment,8.504,0.83,0.5,3.54,0.5,,92.92,92.51,,,Visualizer
moment,8.774,0.87,0.53,3.56,0.35,,92.72,92.46,,,Visualizer
moment,9.053,0.89,0.58,3.57,0.4,,92.62,92.53,,,Visualizer
moment,9.269,0.97,0.93,3.54,0.72,,92.48,92.49,,,Visualizer
moment,9.539,1.02,0.95,3.54,0.56,,92.25,92.48,,,Visualizer
moment,9.765,1.1,1.14,3.58,0.64,,92.04,92.5,,,Visualizer
moment,10.034,1.17,1.14,3.57,0.64,,91.91,92.47,,,Visualizer
moment,10.259,1.24,1.14,3.54,0.64,,91.64,92.49,,,Visualizer
moment,10.53,1.31,1.14,3.51,0.64,,91.64,92.46,,,Visualizer
moment,10.799,1.56,1.14,3.52,0.64,,91.61,92.44,,,Visualizer
moment,11.023,1.77,1.14,3.51,0.64,,91.64,92.39,,,Visualizer
moment,11.294,2.22,1.14,3.51,0.64,,91.54,92.37,,,Visualizer
moment,11.519,2.96,1.14,3.54,0.64,,91.54,92.37,,,Visualizer
moment,11.789,4.02,2.59,3.43,2.07,,91.57,92.32,,,Visualizer
moment,12.013,5.06,2.6,3.03,2.03,,91.57,92.32,,,Visualizer
moment,12.328,5.25,2.6,2.68,1.75,,91.68,92.27,,,Visualizer
moment,12.509,5.55,2.63,2.47,1.49,,91.68,92.26,,,Visualizer
moment,12.778,6.01,2.88,2.3,0.31,,91.61,92.21,,,Visualizer
moment,13.004,6.42,3.25,2.15,0.65,,91.57,92.22,,,Visualizer
moment,13.273,6.81,3.42,2.02,0.82,,91.54,92.14,,,Visualizer
moment,13.543,7.1,3.84,1.98,1.22,,91.64,92.15,,,Visualizer
moment,13.769,7.38,4.16,1.94,1.28,,91.41,92.17,,,Visualizer
moment,14.042,7.58,4.67,1.88,1.42,,91.27,92.09,,,Visualizer
moment,14.266,7.75,5.0,1.9,1.58,,91.27,92.11,,,Visualizer
moment,14.534,7.93,5.27,1.91,1.46,,91.21,92.11,,,Visualizer
moment,14.768,8.03,5.77,1.94,1.61,,91.21,92.13,,,Visualizer
moment,15.118,8.1,6.17,1.98,1.74,,91.01,92.11,,,Visualizer
moment,15.299,8.15,6.73,2.04,1.73,,90.88,92.12,,,Visualizer
moment,15.523,8.24,7.12,2.11,1.85,,90.84,92.06,,,Visualizer
moment,15.796,8.26,7.82,2.21,2.06,,90.88,92.03,,,Visualizer
moment,16.018,8.26,8.28,2.29,2.12,,90.74,92.03,,,Visualizer
moment,16.288,8.27,8.74,2.31,2.18,,90.88,91.99,,,Visualizer
moment,16.603,7.96,9.61,2.33,2.5,,90.74,91.93,,,Visualizer
moment,16.783,7.57,10.31,2.28,2.5,,90.94,91.92,,,Visualizer
moment,17.008,7.17,10.88,2.27,2.61,,91.04,91.94,,,Visualizer
moment,17.324,6.71,11.46,2.24,2.73,,91.24,91.9,,,Visualizer
moment,17.548,6.23,12.22,2.2,2.62,,91.34,91.81,,,Visualizer
moment,17.784,5.8,12.72,2.19,2.67,,91.51,91.88,,,Visualizer
moment,18.043,5.35,13.42,2.14,2.84,,91.48,91.8,,,Visualizer
moment,18.268,4.88,14.17,2.1,2.72,,91.61,91.83,,,Visualizer
moment,18.538,4.56,14.67,2.11,2.74,,91.71,91.73,,,Visualizer
moment,18.763,4.19,15.55,2.09,2.84,,91.74,91.73,,,Visualizer
moment,19.079,3.82,15.77,2.08,2.69,,91.81,91.71,,,Visualizer
moment,19.258,3.5,16.79,2.04,2.63,,91.84,91.73,,,Visualizer
moment,19.528,3.2,17.09,2.03,2.72,,91.91,91.69,,,Visualizer
moment,19.798,2.99,17.84,2.03,2.59,,91.91,91.74,,,Visualizer
moment,20.023,2.81,18.35,2.05,2.59,,91.88,91.75,,,Visualizer
moment,20.293,2.64,19.06,2.06,2.51,,91.84,91.64,,,Visualizer
moment,20.518,2.47,19.59,2.05,2.51,,91.84,91.74,,,Visualizer
moment,20.793,2.33,20.12,2.05,2.55,,91.84,91.7,,,Visualizer
moment,21.02,2.18,20.8,2.04,2.46,,91.91,91.6,,,Visualizer
moment,21.283,2.11,21.27,2.07,2.44,,91.91,91.62,,,Visualizer
moment,21.508,2.06,22.03,2.06,2.45,,92.01,91.71,,,Visualizer
moment,21.778,1.91,22.46,2.07,2.35,,92.01,91.63,,,Visualizer
moment,22.048,1.87,23.18,2.05,2.39,,92.04,91.62,,,Visualizer
moment,22.273,1.8,23.63,2.08,2.37,,92.04,91.72,,,Visualizer
moment,22.543,1.75,24.34,2.08,2.32,,91.98,91.65,,,Visualizer
moment,22.769,1.73,24.76,2.1,2.31,,92.04,91.65,,,Visualizer
moment,23.038,1.7,25.42,2.05,2.25,,92.14,91.61,,,Visualizer
moment,23.263,1.64,25.9,2.11,2.28,,92.21,91.63,,,Visualizer
moment,23.533,1.66,26.27,2.12,2.15,,92.11,91.63,,,Visualizer
moment,23.758,1.62,26.94,2.09,2.18,,92.35,91.61,,,Visualizer
moment,24.034,1.61,27.37,2.09,2.21,,92.48,91.6,,,Visualizer
moment,24.298,1.58,28.02,2.11,2.12,,92.58,91.61,,,Visualizer
moment,24.523,1.59,28.44,2.08,2.17,,92.52,91.54,,,Visualizer
moment,24.793,1.57,28.81,2.09,2.07,,92.79,91.57,,,Visualizer
moment,25.018,1.55,29.51,2.11,2.14,,92.75,91.64,,,Visualizer
moment,25.333,1.54,29.95,2.09,2.1,,92.79,91.53,,,Visualizer
moment,25.513,1.54,30.62,2.13,2.18,,92.82,91.57,,,Visualizer
moment,25.785,1.52,30.96,2.11,2.15,,92.82,91.54,,,Visualizer
moment,26.008,1.51,31.59,2.06,2.08,,92.95,91.56,,,Visualizer
moment,26.278,1.55,32.05,2.14,2.1,,92.95,91.59,,,Visualizer
moment,26.547,1.56,32.45,2.12,2.08,,92.89,91.55,,,Visualizer
moment,26.772,1.54,33.14,2.09,2.18,,93.02,91.58,,,Visualizer
moment,27.043,1.55,33.52,2.15,2.12,,93.02,91.61,,,Visualizer
moment,27.271,1.54,34.12,2.13,2.07,,93.05,91.54,,,Visualizer
moment,27.537,1.54,34.51,2.14,2.06,,93.05,91.53,,,Visualizer
moment,27.774,1.55,35.1,2.13,1.96,,93.12,91.57,,,Visualizer
moment,28.032,1.59,35.49,2.1,1.97,,93.12,91.57,,,Visualizer
moment,28.302,1.54,35.94,2.11,1.99,,93.12,91.6,,,Visualizer
moment,28.528,1.5,36.61,2.11,2.1,,93.16,91.54,,,Visualizer
moment,28.798,1.51,37.0,2.13,2.06,,93.22,91.5,,,Visualizer
moment,29.028,1.47,37.41,2.15,2.13,,93.16,91.54,,,Visualizer
moment,29.292,1.46,38.07,2.09,2.13,,93.12,91.51,,,Visualizer
moment,29.518,1.51,38.39,2.08,1.95,,93.12,91.5,,,Visualizer
moment,29.788,1.57,39.1,2.05,2.1,,92.99,91.54,,,Visualizer
moment,30.012,1.58,39.54,2.07,2.13,,93.12,91.58,,,Visualizer
moment,30.463,1.59,39.97,2.1,2.11,,93.05,91.62,,,Visualizer
moment,30.516,1.61,41.02,2.12,2.1,,93.05,91.56,,,Visualizer
moment,30.78,1.59,41.02,2.13,2.1,,92.99,91.6,,,Visualizer
moment,31.047,1.55,41.64,2.11,2.1,,92.95,91.58,,,Visualizer
moment,31.272,1.56,42.32,2.14,2.13,,92.95,91.54,,,Visualizer
moment,31.542,1.58,42.75,2.13,2.11,,92.99,91.52,,,Visualizer
