information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.06,0.0,4.09,0.0,,93.99,91.9,,,Visualizer
moment,6.245,1.12,0.0,4.06,0.0,,93.95,92.01,,,Visualizer
moment,6.518,1.13,0.0,4.01,0.0,,93.99,92.08,,,Visualizer
moment,6.741,1.21,0.0,4.0,0.0,,94.02,92.2,,,Visualizer
moment,7.013,1.3,0.0,4.02,0.0,,94.12,92.21,,,Visualizer
moment,7.237,1.4,0.0,4.02,0.0,,94.09,92.22,,,Visualizer
moment,7.505,1.51,0.0,4.01,0.0,,94.16,92.28,,,Visualizer
moment,7.729,1.62,0.0,4.02,0.0,,94.4,92.37,,,Visualizer
moment,8.0,1.78,0.0,4.01,0.0,,94.33,92.43,,,Visualizer
moment,8.273,1.97,0.0,4.02,0.0,,94.33,92.39,,,Visualizer
moment,8.5,2.23,0.0,4.06,0.0,,94.5,92.41,,,Visualizer
moment,8.763,2.57,0.0,4.04,0.0,,94.64,92.49,,,Visualizer
moment,8.99,3.08,0.0,4.09,0.0,,94.64,92.54,,,Visualizer
moment,9.261,3.78,0.0,4.12,0.0,,94.74,92.56,,,Visualizer
moment,9.486,4.66,0.0,3.85,0.0,,94.84,92.59,,,Visualizer
moment,9.758,5.12,0.0,3.38,0.0,,94.91,92.65,,,Visualizer
moment,9.979,5.25,0.0,2.87,0.0,,94.84,92.74,,,Visualizer
moment,10.255,5.32,0.0,2.51,0.0,,94.57,92.74,,,Visualizer
moment,10.52,5.58,0.0,2.08,0.0,,94.54,92.71,,,Visualizer
moment,10.838,5.59,0.0,1.76,0.0,,94.4,92.67,,,Visualizer
moment,11.015,5.67,0.0,1.44,0.0,,94.3,92.67,,,Visualizer
moment,11.239,5.7,0.0,1.22,0.0,,94.19,92.77,,,Visualizer
moment,11.509,5.84,0.0,1.03,0.0,,93.99,92.69,,,Visualizer
moment,11.735,5.87,0.0,0.88,0.0,,93.92,92.63,,,Visualizer
moment,12.098,5.88,0.0,0.72,0.0,,93.85,92.61,,,Visualizer
moment,12.279,5.9,0.0,0.62,0.0,,93.64,92.55,,,Visualizer
moment,12.499,5.92,0.0,0.53,0.0,,93.64,92.52,,,Visualizer
moment,12.77,6.05,0.0,0.42,0.0,,93.48,92.49,,,Visualizer
moment,12.999,5.88,0.0,0.42,0.0,,93.41,92.4,,,Visualizer
moment,13.265,6.05,0.0,0.34,0.0,,93.27,92.39,,,Visualizer
moment,13.495,6.05,0.0,0.27,0.0,,93.2,92.34,,,Visualizer
moment,13.76,5.89,0.0,0.3,0.0,,93.17,92.27,,,Visualizer
moment,13.983,6.12,0.0,0.25,0.0,,93.04,92.2,,,Visualizer
moment,14.257,6.1,0.0,0.2,0.0,,92.86,92.23,,,Visualizer
moment,14.479,5.92,0.0,0.17,0.0,,92.8,92.18,,,Visualizer
moment,14.749,5.97,0.0,0.21,0.0,,92.83,92.13,,,Visualizer
moment,15.016,6.23,0.0,0.17,0.0,,92.7,92.1,,,Visualizer
moment,15.243,6.1,0.0,0.14,0.0,,92.56,92.03,,,Visualizer
moment,15.513,5.94,0.0,0.11,0.0,,92.49,91.98,,,Visualizer
moment,15.738,5.93,0.0,0.18,0.0,,92.56,91.96,,,Visualizer
moment,16.008,6.2,0.0,0.15,0.0,,92.56,91.97,,,Visualizer
moment,16.232,6.13,0.0,0.12,0.0,,92.39,91.89,,,Visualizer
moment,16.502,5.97,0.0,0.09,0.0,,92.46,91.85,,,Visualizer
moment,16.728,5.94,0.0,0.16,0.0,,92.22,91.83,,,Visualizer
moment,17.0,6.23,0.0,0.14,0.0,,92.22,91.81,,,Visualizer
moment,17.273,6.18,0.0,0.11,0.0,,92.12,91.68,,,Visualizer
moment,17.495,6.01,0.0,0.09,0.0,,92.12,91.66,,,Visualizer
moment,17.765,5.91,0.0,0.15,0.0,,92.02,91.63,,,Visualizer
moment,18.002,6.15,0.0,0.14,0.0,,91.98,91.59,,,Visualizer
moment,18.26,6.21,0.0,0.11,0.0,,91.88,91.64,,,Visualizer
moment,18.485,6.04,0.01,0.09,0.05,,91.85,91.58,,,Visualizer
moment,18.758,5.92,0.01,0.09,0.05,,91.92,91.54,,,Visualizer
moment,18.977,5.98,0.01,0.15,0.05,,91.71,91.55,,,Visualizer
moment,19.248,6.2,0.01,0.12,0.05,,91.48,91.46,,,Visualizer
moment,19.518,6.05,0.01,0.09,0.05,,91.68,91.38,,,Visualizer
moment,19.788,5.89,0.01,0.07,0.05,,91.65,91.42,,,Visualizer
moment,20.013,5.86,0.01,0.15,0.05,,91.41,91.39,,,Visualizer
moment,20.238,6.14,0.01,0.13,0.05,,91.28,91.33,,,Visualizer
moment,20.509,6.08,0.02,0.1,0.1,,91.31,91.24,,,Visualizer
moment,20.732,5.88,0.02,0.08,0.04,,91.35,91.24,,,Visualizer
moment,21.059,5.77,0.02,0.12,0.04,,91.14,91.2,,,Visualizer
moment,21.281,5.9,0.02,0.14,0.04,,91.11,91.17,,,Visualizer
moment,21.499,6.04,0.02,0.11,0.04,,91.05,91.15,,,Visualizer
moment,21.77,5.86,0.02,0.09,0.04,,91.05,91.16,,,Visualizer
moment,21.998,5.71,0.02,0.12,0.04,,90.91,91.11,,,Visualizer
moment,22.359,5.81,0.02,0.15,0.04,,90.91,91.09,,,Visualizer
moment,22.488,5.95,0.02,0.12,0.04,,90.78,91.05,,,Visualizer
moment,22.759,5.75,0.03,0.09,0.09,,90.78,91.02,,,Visualizer
moment,22.983,5.63,0.06,0.15,0.13,,90.75,90.97,,,Visualizer
moment,23.255,5.82,0.07,0.15,0.12,,90.61,90.98,,,Visualizer
moment,23.478,5.87,0.1,0.12,0.11,,90.58,91.01,,,Visualizer
moment,23.747,5.69,0.13,0.09,0.09,,90.54,90.91,,,Visualizer
moment,24.018,5.56,0.16,0.17,0.18,,90.48,90.9,,,Visualizer
moment,24.243,5.78,0.2,0.15,0.16,,90.34,90.92,,,Visualizer
moment,24.514,5.74,0.24,0.11,0.14,,90.34,90.82,,,Visualizer
moment,24.74,5.55,0.26,0.09,0.13,,90.34,90.85,,,Visualizer
moment,25.01,5.52,0.31,0.17,0.16,,90.31,90.83,,,Visualizer
moment,25.237,5.7,0.34,0.14,0.14,,90.21,90.77,,,Visualizer
moment,25.505,5.54,0.35,0.17,0.13,,90.14,90.71,,,Visualizer
moment,25.729,5.61,0.38,0.18,0.12,,90.11,90.7,,,Visualizer
moment,26.008,5.75,0.44,0.14,0.19,,90.04,90.66,,,Visualizer
moment,26.269,5.52,0.44,0.11,0.19,,90.04,90.68,,,Visualizer
moment,26.498,5.39,0.54,0.19,0.24,,89.91,90.65,,,Visualizer
moment,26.763,5.59,0.61,0.15,0.26,,89.91,90.64,,,Visualizer
moment,26.997,5.48,0.65,0.12,0.23,,89.91,90.64,,,Visualizer
moment,27.26,5.37,0.71,0.19,0.21,,89.64,90.67,,,Visualizer
moment,27.486,5.54,0.77,0.16,0.17,,89.75,90.55,,,Visualizer
moment,27.758,5.37,0.79,0.22,0.16,,89.71,90.55,,,Visualizer
moment,27.995,5.54,0.86,0.19,0.23,,89.58,90.6,,,Visualizer
moment,28.248,5.47,0.92,0.15,0.2,,89.61,90.55,,,Visualizer
moment,28.529,5.25,0.94,0.21,0.19,,89.58,90.55,,,Visualizer
moment,28.743,5.42,0.99,0.18,0.27,,89.58,90.56,,,Visualizer
moment,29.016,5.31,1.09,0.23,0.27,,89.35,90.58,,,Visualizer
moment,29.246,5.4,1.15,0.2,0.29,,89.28,90.47,,,Visualizer
moment,29.51,5.31,1.19,0.19,0.22,,89.25,90.47,,,Visualizer
moment,29.737,5.21,1.28,0.22,0.28,,89.15,90.47,,,Visualizer
moment,30.005,5.29,1.34,0.25,0.3,,89.12,90.49,,,Visualizer
moment,30.278,5.33,1.42,0.24,0.25,,89.02,90.51,,,Visualizer
moment,30.5,5.29,1.51,0.2,0.26,,88.88,90.52,,,Visualizer
moment,30.773,5.16,1.54,0.25,0.29,,88.88,90.53,,,Visualizer
moment,31.009,5.26,1.63,0.23,0.3,,88.85,90.51,,,Visualizer
moment,31.31,5.22,1.7,0.25,0.37,,88.75,90.55,,,Visualizer
moment,31.489,5.23,1.76,0.24,0.34,,88.72,90.49,,,Visualizer
moment,31.761,5.15,1.85,0.26,0.29,,88.59,90.47,,,Visualizer
moment,31.989,5.21,1.95,0.22,0.34,,88.55,90.46,,,Visualizer
moment,32.252,5.05,2.01,0.26,0.31,,88.49,90.43,,,Visualizer
moment,32.478,5.13,2.1,0.31,0.26,,88.42,90.42,,,Visualizer
moment,32.747,5.25,2.19,0.26,0.38,,88.39,90.48,,,Visualizer
moment,33.018,5.05,2.23,0.28,0.35,,88.29,90.44,,,Visualizer
moment,33.243,5.03,2.33,0.25,0.35,,88.19,90.4,,,Visualizer
moment,33.514,5.1,2.43,0.3,0.36,,88.0,90.48,,,Visualizer
moment,33.738,5.11,2.46,0.24,0.34,,88.03,90.41,,,Visualizer
moment,34.008,4.93,2.56,0.29,0.34,,87.93,90.44,,,Visualizer
moment,34.233,5.0,2.66,0.32,0.34,,87.83,90.41,,,Visualizer
moment,34.503,5.06,2.73,0.28,0.36,,87.83,90.43,,,Visualizer
moment,34.727,4.95,2.85,0.32,0.39,,87.8,90.46,,,Visualizer
moment,34.998,4.98,2.93,0.33,0.35,,87.66,90.48,,,Visualizer
moment,35.269,4.98,2.99,0.31,0.32,,87.6,90.49,,,Visualizer
moment,35.498,4.91,3.11,0.34,0.36,,87.4,90.49,,,Visualizer
moment,35.763,4.95,3.23,0.28,0.41,,87.47,90.5,,,Visualizer
moment,35.988,4.89,3.27,0.32,0.38,,87.37,90.55,,,Visualizer
moment,36.258,4.87,3.38,0.35,0.38,,87.3,90.46,,,Visualizer
moment,36.483,4.89,3.5,0.33,0.37,,87.3,90.45,,,Visualizer
moment,36.754,4.86,3.58,0.34,0.38,,87.27,90.49,,,Visualizer
moment,36.984,4.85,3.65,0.36,0.34,,87.11,90.55,,,Visualizer
moment,37.248,4.87,3.77,0.3,0.38,,86.98,90.6,,,Visualizer
moment,37.52,4.78,3.85,0.34,0.39,,87.01,90.55,,,Visualizer
moment,37.743,4.77,3.97,0.37,0.43,,86.98,90.59,,,Visualizer
moment,38.015,4.79,4.09,0.38,0.38,,86.95,90.56,,,Visualizer
moment,38.238,4.81,4.13,0.34,0.4,,86.98,90.54,,,Visualizer
moment,38.508,4.71,4.25,0.37,0.45,,86.88,90.57,,,Visualizer
moment,38.733,4.71,4.37,0.39,0.43,,86.81,90.52,,,Visualizer
moment,39.003,4.77,4.41,0.33,0.42,,86.91,90.56,,,Visualizer
moment,39.274,4.67,4.54,0.36,0.46,,86.78,90.55,,,Visualizer
moment,39.497,4.68,4.67,0.39,0.43,,86.85,90.57,,,Visualizer
moment,39.768,4.73,4.75,0.35,0.4,,86.88,90.54,,,Visualizer
moment,39.996,4.62,4.88,0.36,0.43,,86.81,90.53,,,Visualizer
moment,40.263,4.6,5.01,0.39,0.42,,86.78,90.6,,,Visualizer
moment,40.488,4.61,5.05,0.39,0.44,,86.81,90.53,,,Visualizer
moment,40.758,4.62,5.18,0.37,0.43,,86.78,90.58,,,Visualizer
moment,40.981,4.52,5.33,0.39,0.46,,86.81,90.6,,,Visualizer
moment,41.255,4.55,5.37,0.38,0.43,,86.78,90.64,,,Visualizer
moment,41.523,4.59,5.5,0.45,0.42,,86.81,90.64,,,Visualizer
moment,41.748,4.82,5.63,0.37,0.46,,86.85,90.65,,,Visualizer
moment,42.018,4.46,5.73,0.37,0.46,,86.91,90.58,,,Visualizer
moment,42.246,4.36,5.83,0.38,0.46,,86.81,90.63,,,Visualizer
moment,42.514,4.41,5.96,0.48,0.44,,86.75,90.55,,,Visualizer
moment,42.783,4.78,6.05,0.42,0.45,,87.01,90.6,,,Visualizer
moment,43.008,4.61,6.19,0.33,0.48,,87.04,90.68,,,Visualizer
moment,43.232,4.19,6.33,0.39,0.46,,86.98,90.62,,,Visualizer
moment,43.503,4.42,6.37,0.46,0.43,,87.07,90.61,,,Visualizer
moment,43.774,4.63,6.52,0.37,0.46,,86.98,90.64,,,Visualizer
moment,43.997,4.22,6.67,0.41,0.49,,87.01,90.62,,,Visualizer
moment,44.268,4.29,6.72,0.41,0.46,,87.14,90.61,,,Visualizer
moment,44.498,4.37,6.85,0.42,0.45,,87.27,90.62,,,Visualizer
moment,44.763,4.28,7.0,0.44,0.48,,87.18,90.61,,,Visualizer
moment,44.987,4.38,7.09,0.45,0.48,,87.47,90.6,,,Visualizer
moment,45.261,4.33,7.24,0.38,0.45,,87.37,90.62,,,Visualizer
moment,45.496,4.29,7.39,0.46,0.48,,87.5,90.71,,,Visualizer
moment,45.754,4.47,7.44,0.37,0.45,,87.66,90.71,,,Visualizer
moment,46.022,4.11,7.58,0.4,0.49,,87.77,90.66,,,Visualizer
moment,46.248,4.26,7.73,0.51,0.51,,87.89,90.61,,,Visualizer
moment,46.519,4.55,7.78,0.42,0.48,,87.86,90.61,,,Visualizer
moment,46.742,4.09,7.93,0.39,0.46,,87.89,90.54,,,Visualizer
moment,47.014,4.0,8.07,0.53,0.49,,87.96,90.6,,,Visualizer
moment,47.237,4.51,8.17,0.46,0.49,,87.89,90.51,,,Visualizer
moment,47.508,4.25,8.32,0.36,0.52,,88.12,90.51,,,Visualizer
moment,47.733,3.86,8.42,0.46,0.51,,88.16,90.57,,,Visualizer
moment,48.004,4.21,8.42,0.4,0.51,,88.09,90.53,,,Visualizer
moment,48.273,4.17,8.67,0.42,0.49,,88.26,90.54,,,Visualizer
moment,48.497,4.0,8.82,0.42,0.51,,88.42,90.5,,,Visualizer
moment,48.768,3.98,8.87,0.54,0.49,,88.42,90.59,,,Visualizer
moment,48.994,4.37,9.02,0.47,0.51,,88.39,90.61,,,Visualizer
moment,49.263,4.18,9.17,0.37,0.49,,88.42,90.55,,,Visualizer
moment,49.488,3.79,9.27,0.41,0.54,,88.52,90.54,,,Visualizer
moment,49.758,4.07,9.37,0.52,0.49,,88.52,90.6,,,Visualizer
moment,49.982,4.32,9.52,0.42,0.46,,88.62,90.53,,,Visualizer
moment,50.254,3.85,9.62,0.4,0.52,,88.62,90.55,,,Visualizer
moment,50.523,3.78,9.67,0.54,0.49,,88.65,90.53,,,Visualizer
moment,50.747,4.24,9.92,0.47,0.51,,88.72,90.53,,,Visualizer
moment,51.021,3.99,9.97,0.37,0.49,,88.79,90.52,,,Visualizer
moment,51.242,3.7,10.12,0.45,0.51,,88.79,90.52,,,Visualizer
moment,51.513,3.95,10.27,0.51,0.54,,88.75,90.55,,,Visualizer
moment,51.783,4.14,10.43,0.41,0.56,,88.79,90.56,,,Visualizer
moment,52.007,3.74,10.48,0.39,0.54,,88.98,90.55,,,Visualizer
moment,52.283,3.69,10.65,0.54,0.56,,88.88,90.54,,,Visualizer
moment,52.502,4.15,10.75,0.46,0.55,,88.98,90.56,,,Visualizer
moment,52.774,3.87,10.91,0.36,0.52,,89.08,90.53,,,Visualizer
moment,53.043,3.55,10.96,0.46,0.55,,89.12,90.61,,,Visualizer
moment,53.267,3.83,11.11,0.5,0.52,,89.15,90.56,,,Visualizer
moment,53.494,3.96,11.26,0.42,0.5,,89.12,90.47,,,Visualizer
moment,53.764,3.66,11.41,0.4,0.52,,89.15,90.62,,,Visualizer
moment,53.992,3.63,11.46,0.45,0.54,,89.25,90.59,,,Visualizer
moment,54.347,3.82,11.71,0.46,0.52,,89.31,90.48,,,Visualizer
moment,54.498,3.73,11.76,0.4,0.55,,89.25,90.52,,,Visualizer
moment,54.755,3.61,11.86,0.49,0.55,,89.41,90.59,,,Visualizer
moment,55.023,3.8,11.96,0.42,0.54,,89.45,90.58,,,Visualizer
moment,55.248,3.7,12.12,0.43,0.57,,89.48,90.57,,,Visualizer
moment,55.517,3.61,12.22,0.44,0.51,,89.58,90.55,,,Visualizer
moment,55.743,3.61,12.37,0.53,0.49,,89.61,90.57,,,Visualizer
moment,56.014,3.89,12.52,0.48,0.52,,89.64,90.57,,,Visualizer
