information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.227,5.52,0.0,1.97,0.0,,76.35,84.48,,,Visualizer
moment,22.519,5.49,0.0,2.05,0.0,,76.25,84.45,,,Visualizer
moment,22.763,5.54,0.0,2.07,0.0,,76.22,84.44,,,Visualizer
moment,23.007,5.43,0.0,2.14,0.0,,76.06,84.38,,,Visualizer
moment,23.25,5.41,0.0,2.2,0.0,,76.0,84.36,,,Visualizer
moment,23.497,5.43,0.0,2.21,0.0,,76.0,84.41,,,Visualizer
moment,23.738,5.34,0.0,2.31,0.0,,75.84,84.3,,,Visualizer
moment,23.981,5.32,0.0,2.33,0.0,,75.8,84.18,,,Visualizer
moment,24.278,5.29,0.0,2.36,0.0,,75.71,84.1,,,Visualizer
moment,24.517,5.21,0.0,2.38,0.0,,75.58,84.02,,,Visualizer
moment,24.762,5.21,0.0,2.45,0.0,,75.55,84.0,,,Visualizer
moment,25.005,5.18,0.0,2.47,0.0,,75.48,83.98,,,Visualizer
moment,25.249,5.14,0.0,2.52,0.0,,75.23,83.87,,,Visualizer
moment,25.492,5.14,0.0,2.56,0.0,,75.29,83.84,,,Visualizer
moment,25.736,5.1,0.0,2.6,0.0,,75.2,83.76,,,Visualizer
moment,25.98,5.08,0.0,2.64,0.0,,75.07,83.7,,,Visualizer
moment,26.278,5.06,0.0,2.69,0.0,,75.23,83.63,,,Visualizer
moment,26.516,5.0,0.0,2.68,0.0,,75.07,83.62,,,Visualizer
moment,26.761,4.95,0.0,2.72,0.0,,75.16,83.58,,,Visualizer
moment,27.004,4.96,0.0,2.77,0.0,,75.07,83.47,,,Visualizer
moment,27.247,4.93,0.0,2.8,0.0,,75.13,83.41,,,Visualizer
moment,27.49,4.9,0.0,2.81,0.0,,75.0,83.38,,,Visualizer
moment,27.737,4.89,0.0,2.84,0.0,,74.87,83.34,,,Visualizer
moment,27.979,4.86,0.0,2.86,0.0,,74.94,83.23,,,Visualizer
moment,28.271,4.81,0.0,2.87,0.0,,74.94,83.18,,,Visualizer
moment,28.516,4.77,0.0,2.88,0.0,,74.9,83.1,,,Visualizer
moment,28.759,4.75,0.0,2.96,0.0,,74.87,83.05,,,Visualizer
moment,29.002,4.77,0.0,2.98,0.0,,74.84,83.03,,,Visualizer
moment,29.247,4.73,0.0,3.0,0.0,,74.94,82.94,,,Visualizer
moment,29.491,4.69,0.0,3.06,0.0,,74.81,82.79,,,Visualizer
moment,29.734,4.68,0.0,3.06,0.0,,74.78,82.77,,,Visualizer
moment,29.977,4.65,0.0,3.05,0.0,,74.74,82.69,,,Visualizer
moment,30.274,4.57,0.0,3.01,0.0,,74.68,82.58,,,Visualizer
moment,30.513,4.55,0.0,3.04,0.0,,74.68,82.48,,,Visualizer
moment,30.757,4.57,0.0,3.05,0.0,,74.61,82.4,,,Visualizer
moment,31.001,4.54,0.0,3.11,0.0,,74.74,82.33,,,Visualizer
moment,31.246,4.55,0.0,3.13,0.0,,74.71,82.28,,,Visualizer
moment,31.488,4.53,0.0,3.16,0.0,,74.68,82.27,,,Visualizer
moment,31.733,4.51,0.0,3.17,0.0,,74.68,82.1,,,Visualizer
moment,31.977,4.48,0.0,3.12,0.0,,74.61,82.03,,,Visualizer
moment,32.275,4.46,0.0,3.15,0.0,,74.65,82.06,,,Visualizer
moment,32.512,4.42,0.0,3.17,0.0,,74.48,81.97,,,Visualizer
moment,32.757,4.45,0.0,3.16,0.0,,74.52,81.88,,,Visualizer
moment,33.001,4.38,0.0,3.13,0.0,,74.45,81.75,,,Visualizer
moment,33.244,4.42,0.0,3.14,0.0,,74.61,81.79,,,Visualizer
moment,33.487,4.42,0.0,3.16,0.0,,74.39,81.66,,,Visualizer
moment,33.731,4.38,0.0,3.16,0.0,,74.39,81.53,,,Visualizer
moment,33.974,4.41,0.0,3.18,0.0,,74.55,81.56,,,Visualizer
moment,34.267,4.41,0.0,3.17,0.0,,74.52,81.48,,,Visualizer
moment,34.512,4.37,0.0,3.19,0.0,,74.45,81.41,,,Visualizer
moment,34.755,4.38,0.0,3.18,0.0,,74.29,81.31,,,Visualizer
moment,35.0,4.39,0.0,3.19,0.0,,74.36,81.29,,,Visualizer
moment,35.243,4.37,0.0,3.19,0.0,,74.29,81.23,,,Visualizer
