information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,3.07,3.8,0.06,0.46,,82.4,81.29,,,Visualizer
moment,12.266,2.95,3.8,0.05,0.46,,82.28,81.25,,,Visualizer
moment,12.527,2.84,4.0,0.04,0.44,,82.24,81.15,,,Visualizer
moment,12.789,2.74,3.9,0.03,0.36,,82.18,81.25,,,Visualizer
moment,13.094,2.65,4.0,0.02,0.38,,82.34,81.17,,,Visualizer
moment,13.272,2.57,4.2,0.02,0.33,,82.24,81.07,,,Visualizer
moment,13.499,2.49,4.2,0.01,0.36,,82.34,81.12,,,Visualizer
moment,13.766,2.41,4.2,0.01,0.33,,82.28,81.08,,,Visualizer
moment,14.006,2.34,4.4,0.01,0.28,,82.08,81.08,,,Visualizer
moment,14.266,2.28,4.4,0.01,0.31,,82.12,81.09,,,Visualizer
moment,14.537,2.22,4.5,0.0,0.33,,82.12,81.07,,,Visualizer
moment,14.799,2.17,4.5,0.14,0.28,,82.08,81.04,,,Visualizer
moment,15.026,2.38,4.6,0.42,0.26,,81.96,81.05,,,Visualizer
moment,15.252,2.81,4.6,0.66,0.28,,81.64,81.08,,,Visualizer
moment,15.521,3.28,4.7,0.87,0.26,,81.06,81.04,,,Visualizer
moment,15.747,3.72,4.8,1.02,0.26,,80.39,81.14,,,Visualizer
moment,16.022,4.15,4.8,1.09,0.26,,79.65,81.12,,,Visualizer
moment,16.27,4.56,4.9,1.18,0.28,,79.11,81.16,,,Visualizer
moment,16.533,4.98,5.0,1.07,0.26,,78.44,81.14,,,Visualizer
moment,16.795,4.97,5.2,1.09,0.33,,77.93,81.15,,,Visualizer
moment,17.006,5.3,5.4,1.03,0.33,,77.42,81.18,,,Visualizer
moment,17.276,5.44,5.5,1.01,0.33,,77.07,81.23,,,Visualizer
moment,17.509,5.56,5.7,0.94,0.38,,76.82,81.26,,,Visualizer
moment,17.774,5.65,5.8,0.96,0.36,,76.66,81.3,,,Visualizer
moment,17.996,5.78,5.9,0.87,0.38,,76.3,81.22,,,Visualizer
moment,18.266,5.75,6.2,0.85,0.46,,76.3,81.29,,,Visualizer
moment,18.493,5.83,6.4,0.86,0.49,,76.24,81.3,,,Visualizer
moment,18.761,5.86,6.5,0.88,0.51,,76.21,81.21,,,Visualizer
moment,19.069,5.92,6.7,0.82,0.54,,76.14,81.26,,,Visualizer
moment,19.257,5.9,7.0,0.82,0.59,,76.34,81.28,,,Visualizer
moment,19.528,5.94,7.1,0.81,0.62,,76.27,81.31,,,Visualizer
moment,19.767,5.95,7.2,0.83,0.62,,76.21,81.24,,,Visualizer
moment,20.045,5.96,7.8,0.86,0.74,,76.3,81.25,,,Visualizer
moment,20.276,5.97,7.9,0.87,0.74,,76.4,81.25,,,Visualizer
moment,20.549,5.98,8.1,0.92,0.79,,76.37,81.22,,,Visualizer
moment,20.816,6.03,8.3,0.88,0.74,,76.56,81.24,,,Visualizer
moment,21.012,5.95,8.8,0.91,0.85,,76.56,81.18,,,Visualizer
moment,21.281,5.96,8.8,0.95,0.85,,76.59,81.2,,,Visualizer
moment,21.506,6.01,9.2,0.93,0.9,,76.69,81.19,,,Visualizer
moment,21.782,5.98,9.4,0.94,0.92,,76.72,81.17,,,Visualizer
moment,22.023,5.98,9.7,0.96,0.97,,76.72,81.17,,,Visualizer
moment,22.287,5.96,9.8,1.01,0.95,,76.79,81.23,,,Visualizer
moment,22.496,6.01,10.4,1.03,1.0,,76.85,81.18,,,Visualizer
moment,22.766,5.98,10.5,1.08,1.02,,76.79,81.09,,,Visualizer
moment,23.036,5.98,10.9,1.08,1.02,,76.62,81.06,,,Visualizer
moment,23.306,5.99,11.2,1.09,1.08,,76.56,81.1,,,Visualizer
moment,23.539,5.96,11.5,1.12,1.1,,76.66,81.07,,,Visualizer
moment,23.786,5.95,11.9,1.16,1.13,,76.56,81.01,,,Visualizer
moment,24.073,5.94,12.2,1.18,1.13,,76.46,81.01,,,Visualizer
moment,24.255,5.98,12.7,1.21,1.18,,76.24,80.99,,,Visualizer
moment,24.612,5.9,12.9,1.18,1.2,,76.3,80.98,,,Visualizer
moment,24.746,5.92,13.0,1.23,1.2,,76.14,80.94,,,Visualizer
moment,25.029,5.91,13.4,1.25,1.2,,76.14,80.91,,,Visualizer
moment,25.295,5.9,13.9,1.3,1.28,,75.95,80.95,,,Visualizer
moment,25.518,5.94,14.3,1.31,1.28,,76.02,80.85,,,Visualizer
moment,25.81,5.85,14.6,1.34,1.31,,75.95,80.84,,,Visualizer
moment,26.006,5.85,15.0,1.33,1.33,,75.92,80.85,,,Visualizer
moment,26.276,5.88,15.1,1.36,1.33,,75.83,80.78,,,Visualizer
moment,26.51,5.84,15.6,1.41,1.36,,75.86,80.79,,,Visualizer
moment,26.772,5.83,16.2,1.44,1.38,,75.67,80.75,,,Visualizer
moment,27.053,5.83,16.4,1.46,1.41,,75.76,80.76,,,Visualizer
moment,27.273,5.81,16.8,1.53,1.43,,75.61,80.76,,,Visualizer
moment,27.562,5.84,17.3,1.46,1.46,,75.51,80.65,,,Visualizer
moment,27.761,5.76,17.8,1.48,1.49,,75.57,80.68,,,Visualizer
moment,28.032,5.72,18.1,1.57,1.51,,75.45,80.67,,,Visualizer
moment,28.268,5.78,18.6,1.59,1.51,,75.48,80.62,,,Visualizer
moment,28.526,5.76,18.8,1.59,1.54,,75.32,80.54,,,Visualizer
moment,28.762,5.75,19.3,1.61,1.59,,75.29,80.59,,,Visualizer
moment,29.028,5.72,19.8,1.64,1.59,,75.41,80.58,,,Visualizer
moment,29.306,5.71,20.3,1.65,1.61,,75.32,80.52,,,Visualizer
moment,29.548,5.68,20.7,1.62,1.64,,75.29,80.5,,,Visualizer
moment,29.817,5.67,21.2,1.66,1.67,,75.22,80.54,,,Visualizer
moment,30.012,5.68,21.7,1.69,1.69,,75.19,80.49,,,Visualizer
moment,30.281,5.65,22.1,1.7,1.69,,75.19,80.4,,,Visualizer
moment,30.513,5.66,22.7,1.69,1.74,,75.22,80.42,,,Visualizer
moment,30.778,5.66,22.8,1.76,1.72,,75.25,80.37,,,Visualizer
moment,31.026,5.65,23.4,1.77,1.77,,75.25,80.39,,,Visualizer
moment,31.295,5.62,23.9,1.79,1.77,,75.19,80.36,,,Visualizer
moment,31.595,5.64,24.5,1.78,1.79,,75.29,80.3,,,Visualizer
moment,31.77,5.59,25.0,1.8,1.79,,75.19,80.29,,,Visualizer
moment,32.036,5.62,25.5,1.8,1.84,,75.25,80.24,,,Visualizer
moment,32.307,5.6,26.0,1.83,1.84,,75.38,80.17,,,Visualizer
moment,32.549,5.56,26.4,1.81,1.87,,75.32,80.17,,,Visualizer
moment,32.756,5.57,26.9,1.85,1.87,,75.45,80.14,,,Visualizer
moment,33.034,5.58,27.1,1.86,1.87,,75.38,80.09,,,Visualizer
moment,33.258,5.55,27.7,1.89,1.9,,75.54,80.05,,,Visualizer
moment,33.573,5.56,28.3,1.88,1.92,,75.45,80.08,,,Visualizer
moment,33.801,5.55,28.9,1.94,1.92,,75.48,80.02,,,Visualizer
moment,34.016,5.51,29.3,1.92,1.95,,75.48,79.99,,,Visualizer
moment,34.302,5.49,29.9,1.95,1.95,,75.51,79.91,,,Visualizer
moment,34.542,5.55,30.5,1.93,1.97,,75.48,79.9,,,Visualizer
moment,34.843,5.48,30.7,1.98,1.97,,75.41,79.92,,,Visualizer
moment,35.006,5.52,31.3,1.93,1.97,,75.45,79.83,,,Visualizer
moment,35.278,5.44,31.7,1.99,2.0,,75.48,79.85,,,Visualizer
moment,35.546,5.52,32.2,1.98,1.97,,75.29,79.82,,,Visualizer
moment,35.805,5.46,32.8,1.95,2.0,,75.45,79.78,,,Visualizer
moment,36.097,5.43,33.4,2.01,2.0,,75.41,79.77,,,Visualizer
moment,36.266,5.5,33.8,2.01,2.0,,75.35,79.71,,,Visualizer
moment,36.536,5.44,34.4,2.02,2.0,,75.29,79.71,,,Visualizer
moment,36.773,5.45,35.1,2.02,2.05,,75.32,79.64,,,Visualizer
moment,37.057,5.46,35.2,2.04,2.0,,75.35,79.58,,,Visualizer
moment,37.256,5.44,35.9,2.03,2.02,,75.41,79.59,,,Visualizer
moment,37.526,5.43,36.3,2.02,2.05,,75.32,79.47,,,Visualizer
moment,37.799,5.44,36.9,2.01,2.05,,75.35,79.51,,,Visualizer
