information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.8,1.57,0.0,4.05,0.0,,88.73,89.75,,,Visualizer
moment,6.063,1.71,0.0,4.05,0.0,,88.46,89.86,,,Visualizer
moment,6.311,1.83,0.0,4.05,0.0,,88.1,89.86,,,Visualizer
moment,6.553,2.0,0.0,4.03,0.0,,87.84,89.9,,,Visualizer
moment,6.801,2.18,0.0,4.02,0.0,,87.54,90.01,,,Visualizer
moment,7.05,2.36,0.0,4.07,0.0,,87.18,90.01,,,Visualizer
moment,7.302,2.57,0.0,4.08,0.0,,87.05,89.98,,,Visualizer
moment,7.55,2.93,0.0,4.04,0.0,,86.93,89.95,,,Visualizer
moment,7.802,3.47,0.0,4.06,0.0,,86.66,89.89,,,Visualizer
moment,8.056,4.17,0.0,4.01,0.0,,86.47,89.83,,,Visualizer
moment,8.316,4.9,0.0,3.71,0.0,,86.11,89.75,,,Visualizer
moment,8.553,5.27,0.23,3.37,0.23,,86.18,89.66,,,Visualizer
moment,8.8,5.71,0.31,3.07,0.31,,85.82,89.56,,,Visualizer
moment,9.062,6.13,0.68,2.83,0.69,,85.85,89.5,,,Visualizer
moment,9.35,6.46,0.94,2.65,0.95,,85.75,89.47,,,Visualizer
moment,9.552,7.0,0.96,2.44,0.74,,85.59,89.4,,,Visualizer
moment,9.803,7.42,1.4,2.23,1.1,,85.46,89.31,,,Visualizer
moment,10.05,7.62,1.56,2.05,0.88,,85.59,89.29,,,Visualizer
moment,10.3,7.86,1.87,1.88,1.08,,85.53,89.28,,,Visualizer
moment,10.56,8.14,2.1,1.68,1.15,,85.43,89.24,,,Visualizer
moment,10.855,8.18,2.16,1.58,0.78,,85.2,89.16,,,Visualizer
moment,11.06,8.28,2.53,1.49,0.98,,85.3,89.1,,,Visualizer
moment,11.3,8.34,2.57,1.39,0.7,,85.23,89.12,,,Visualizer
moment,11.549,8.26,2.83,1.38,0.94,,84.98,89.07,,,Visualizer
moment,11.803,8.42,3.07,1.31,0.94,,84.95,89.0,,,Visualizer
moment,12.05,8.45,3.39,1.3,0.87,,85.01,89.03,,,Visualizer
moment,12.305,8.51,3.49,1.2,0.94,,84.79,89.03,,,Visualizer
moment,12.55,8.37,3.86,1.23,0.86,,84.75,89.06,,,Visualizer
moment,12.809,8.48,4.04,1.18,0.98,,84.69,89.02,,,Visualizer
moment,13.05,8.48,4.35,1.18,0.97,,84.69,89.01,,,Visualizer
moment,13.3,8.45,4.49,1.16,1.01,,84.56,88.96,,,Visualizer
moment,13.552,8.51,4.89,1.17,1.04,,84.52,88.94,,,Visualizer
moment,13.802,8.49,5.21,1.17,1.07,,84.36,88.97,,,Visualizer
moment,14.049,8.57,5.39,1.17,1.05,,84.49,88.95,,,Visualizer
moment,14.301,8.46,5.65,1.22,1.17,,84.27,88.88,,,Visualizer
moment,14.55,8.59,5.99,1.26,1.11,,84.43,88.91,,,Visualizer
moment,14.801,8.55,6.26,1.25,1.15,,84.2,88.9,,,Visualizer
moment,15.057,8.55,6.6,1.3,1.22,,84.23,88.86,,,Visualizer
moment,15.299,8.63,6.95,1.26,1.21,,84.36,88.92,,,Visualizer
moment,15.551,8.57,7.19,1.31,1.21,,84.27,88.91,,,Visualizer
moment,15.802,8.55,7.59,1.32,1.24,,84.36,88.84,,,Visualizer
moment,16.05,8.53,7.98,1.32,1.29,,84.46,88.9,,,Visualizer
moment,16.3,8.56,8.22,1.33,1.29,,84.59,88.85,,,Visualizer
moment,16.549,8.54,8.5,1.33,1.33,,84.72,88.82,,,Visualizer
moment,16.802,8.49,8.78,1.36,1.32,,84.69,88.78,,,Visualizer
moment,17.062,8.48,9.2,1.4,1.38,,84.91,88.75,,,Visualizer
moment,17.306,8.5,9.61,1.39,1.41,,85.14,88.77,,,Visualizer
moment,17.569,8.43,9.9,1.42,1.42,,85.3,88.7,,,Visualizer
moment,17.802,8.4,10.36,1.47,1.42,,85.37,88.64,,,Visualizer
moment,18.063,8.45,10.78,1.47,1.5,,85.59,88.66,,,Visualizer
moment,18.303,8.37,11.04,1.51,1.45,,85.79,88.61,,,Visualizer
moment,18.562,8.4,11.25,1.5,1.37,,86.08,88.6,,,Visualizer
moment,18.748,8.39,11.82,1.53,1.48,,86.24,88.64,,,Visualizer
moment,19.001,8.38,11.93,1.51,1.5,,86.34,88.61,,,Visualizer
moment,19.25,8.29,12.54,1.56,1.52,,86.63,88.54,,,Visualizer
moment,19.564,8.35,12.87,1.55,1.64,,86.79,88.49,,,Visualizer
moment,19.75,8.3,13.33,1.57,1.53,,86.93,88.5,,,Visualizer
moment,19.999,8.27,13.46,1.58,1.55,,87.15,88.43,,,Visualizer
moment,20.248,8.23,13.96,1.6,1.63,,87.25,88.46,,,Visualizer
moment,20.567,8.25,14.43,1.6,1.58,,87.35,88.39,,,Visualizer
moment,20.748,8.24,14.87,1.58,1.56,,87.41,88.36,,,Visualizer
moment,20.999,8.23,15.11,1.56,1.53,,87.61,88.39,,,Visualizer
moment,21.249,8.18,15.49,1.57,1.55,,87.71,88.37,,,Visualizer
moment,21.57,8.15,15.99,1.59,1.58,,87.77,88.25,,,Visualizer
moment,21.749,8.13,16.61,1.61,1.63,,87.84,88.28,,,Visualizer
moment,22.0,8.17,16.76,1.58,1.67,,88.04,88.35,,,Visualizer
moment,22.251,8.04,17.28,1.6,1.65,,88.1,88.37,,,Visualizer
moment,22.549,8.09,17.51,1.64,1.54,,88.23,88.37,,,Visualizer
moment,22.753,8.13,18.07,1.63,1.65,,88.33,88.32,,,Visualizer
moment,22.999,8.04,18.38,1.63,1.64,,88.46,88.3,,,Visualizer
moment,23.249,8.0,18.72,1.66,1.67,,88.53,88.37,,,Visualizer
moment,23.563,8.01,19.21,1.64,1.72,,88.62,88.35,,,Visualizer
moment,23.749,8.0,19.74,1.66,1.69,,88.56,88.32,,,Visualizer
moment,24.003,8.03,20.03,1.65,1.67,,88.66,88.32,,,Visualizer
moment,24.253,7.96,20.59,1.63,1.72,,88.66,88.35,,,Visualizer
moment,24.554,7.93,20.91,1.6,1.72,,88.79,88.34,,,Visualizer
moment,24.749,7.92,21.37,1.63,1.65,,88.79,88.4,,,Visualizer
moment,24.999,7.86,21.75,1.64,1.74,,88.73,88.41,,,Visualizer
moment,25.249,7.84,22.29,1.69,1.72,,88.79,88.37,,,Visualizer
moment,25.563,7.92,22.59,1.66,1.7,,88.79,88.42,,,Visualizer
moment,25.749,7.81,23.25,1.65,1.7,,88.76,88.39,,,Visualizer
moment,26.0,7.82,23.42,1.66,1.69,,88.99,88.42,,,Visualizer
moment,26.249,7.78,23.82,1.69,1.7,,88.89,88.46,,,Visualizer
moment,26.563,7.83,24.29,1.66,1.72,,88.99,88.44,,,Visualizer
moment,26.75,7.74,24.82,1.7,1.74,,88.82,88.52,,,Visualizer
moment,26.999,7.73,25.32,1.66,1.71,,89.02,88.55,,,Visualizer
moment,27.25,7.72,25.7,1.64,1.76,,88.99,88.52,,,Visualizer
moment,27.563,7.7,26.03,1.67,1.76,,88.89,88.59,,,Visualizer
moment,27.754,7.69,26.71,1.67,1.76,,88.92,88.59,,,Visualizer
moment,28.002,7.65,27.11,1.69,1.81,,88.95,88.53,,,Visualizer
moment,28.25,7.63,27.48,1.67,1.8,,88.86,88.59,,,Visualizer
moment,28.556,7.66,27.82,1.66,1.81,,88.89,88.62,,,Visualizer
moment,28.751,7.55,28.53,1.69,1.84,,88.79,88.57,,,Visualizer
moment,29.001,7.55,28.72,1.71,1.79,,88.73,88.65,,,Visualizer
moment,29.253,7.58,29.23,1.71,1.77,,88.76,88.66,,,Visualizer
moment,29.552,7.54,29.77,1.72,1.81,,88.66,88.61,,,Visualizer
moment,29.751,7.55,30.26,1.69,1.75,,88.62,88.64,,,Visualizer
moment,30.05,7.47,30.69,1.73,1.86,,88.59,88.66,,,Visualizer
moment,30.25,7.46,30.96,1.71,1.75,,88.62,88.65,,,Visualizer
moment,30.57,7.46,31.55,1.69,1.8,,88.59,88.6,,,Visualizer
moment,30.75,7.46,32.05,1.71,1.81,,88.59,88.65,,,Visualizer
moment,31.002,7.41,32.27,1.73,1.8,,88.59,88.65,,,Visualizer
moment,31.25,7.4,32.82,1.73,1.88,,88.59,88.64,,,Visualizer
moment,31.559,7.38,33.21,1.74,1.84,,88.46,88.64,,,Visualizer
moment,31.752,7.3,33.93,1.77,1.9,,88.36,88.6,,,Visualizer
