information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.392,1.12,0.0,0.95,0.0,,94.2,94.24,,,Visualizer
moment,9.572,1.16,0.0,1.03,0.0,,94.1,94.23,,,Visualizer
moment,9.798,1.18,0.0,0.92,0.0,,93.96,94.24,,,Visualizer
moment,10.024,1.14,0.0,0.8,0.0,,94.03,94.24,,,Visualizer
moment,10.203,1.11,0.0,0.82,0.0,,93.79,94.19,,,Visualizer
moment,10.427,1.13,0.0,0.88,0.0,,93.55,94.15,,,Visualizer
moment,10.653,1.13,0.0,0.83,0.0,,93.38,94.17,,,Visualizer
moment,10.834,1.2,0.0,0.69,0.0,,93.32,94.17,,,Visualizer
moment,11.061,1.18,0.0,0.69,0.0,,93.32,94.14,,,Visualizer
moment,11.238,1.18,0.0,0.68,0.0,,93.08,94.07,,,Visualizer
moment,11.464,1.16,0.0,0.72,0.0,,92.94,94.0,,,Visualizer
moment,11.687,1.2,0.0,0.69,0.0,,92.88,94.01,,,Visualizer
moment,11.867,1.26,0.0,0.77,0.0,,92.71,94.05,,,Visualizer
moment,12.093,1.32,0.0,0.73,0.0,,92.67,94.01,,,Visualizer
moment,12.318,1.38,0.0,0.63,0.0,,92.54,93.96,,,Visualizer
moment,12.498,1.4,0.0,0.62,0.0,,92.5,93.92,,,Visualizer
moment,12.723,1.42,0.0,0.81,0.0,,92.4,93.89,,,Visualizer
moment,12.947,1.57,0.0,0.86,0.0,,92.34,93.92,,,Visualizer
moment,13.127,1.69,0.0,1.04,0.0,,92.17,93.91,,,Visualizer
moment,13.352,1.82,0.0,1.07,0.0,,92.0,93.83,,,Visualizer
moment,13.532,1.95,0.0,1.21,0.0,,91.83,93.85,,,Visualizer
moment,13.758,2.17,0.0,1.13,0.0,,91.8,93.84,,,Visualizer
moment,13.984,2.29,0.0,1.17,0.0,,91.73,93.75,,,Visualizer
moment,14.163,2.48,0.0,1.15,0.0,,91.73,93.74,,,Visualizer
moment,14.387,2.63,0.0,1.1,0.0,,91.56,93.63,,,Visualizer
moment,14.613,2.77,0.0,1.06,0.0,,91.63,93.65,,,Visualizer
moment,14.792,2.92,0.0,1.04,0.0,,91.66,93.62,,,Visualizer
moment,15.018,3.08,0.0,0.96,0.0,,91.66,93.57,,,Visualizer
moment,15.198,3.15,0.0,0.99,0.0,,91.5,93.55,,,Visualizer
moment,15.423,3.41,0.0,0.94,0.0,,91.5,93.54,,,Visualizer
moment,15.647,3.52,0.0,0.9,0.0,,91.53,93.53,,,Visualizer
moment,15.873,3.67,0.0,0.9,0.0,,91.53,93.44,,,Visualizer
moment,16.054,3.9,0.13,0.83,0.14,,91.53,93.45,,,Visualizer
moment,16.277,3.96,0.22,0.81,0.23,,91.5,93.36,,,Visualizer
moment,16.457,4.07,0.21,0.83,0.22,,91.53,93.36,,,Visualizer
moment,16.684,4.38,0.43,0.86,0.45,,91.66,93.33,,,Visualizer
moment,16.863,4.67,0.44,0.69,0.46,,91.56,93.28,,,Visualizer
moment,17.178,4.45,0.77,0.74,0.58,,91.66,93.28,,,Visualizer
moment,17.32,4.69,0.76,0.73,0.57,,91.63,93.22,,,Visualizer
moment,17.493,4.93,0.65,0.73,0.31,,91.63,93.27,,,Visualizer
moment,17.717,5.06,0.9,0.78,0.49,,91.56,93.24,,,Visualizer
moment,17.944,5.44,1.17,0.72,0.75,,91.5,93.15,,,Visualizer
moment,18.124,5.47,1.15,0.65,0.71,,91.63,93.13,,,Visualizer
moment,18.347,5.44,1.19,0.66,0.56,,91.5,93.11,,,Visualizer
moment,18.527,5.68,1.6,0.66,0.87,,91.56,93.04,,,Visualizer
moment,18.753,5.85,1.49,0.66,0.62,,91.56,93.04,,,Visualizer
moment,18.977,6.01,1.84,0.63,0.7,,91.56,93.01,,,Visualizer
moment,19.158,6.13,1.77,0.66,0.65,,91.56,92.97,,,Visualizer
moment,19.384,6.32,2.2,0.69,0.76,,91.63,92.98,,,Visualizer
moment,19.607,6.61,2.16,0.64,0.67,,91.43,93.0,,,Visualizer
moment,19.787,6.61,2.16,0.66,0.6,,91.39,92.94,,,Visualizer
moment,20.013,6.74,2.45,0.66,0.73,,91.36,92.92,,,Visualizer
moment,20.192,6.88,2.55,0.66,0.7,,91.36,92.88,,,Visualizer
moment,20.417,7.07,2.77,0.68,0.62,,91.39,92.87,,,Visualizer
moment,20.643,7.23,2.81,0.72,0.69,,91.26,92.9,,,Visualizer
moment,20.823,7.55,3.13,0.7,0.81,,91.36,92.86,,,Visualizer
moment,21.047,7.59,3.29,0.7,0.74,,91.39,92.73,,,Visualizer
moment,21.272,7.54,3.51,0.73,0.8,,91.26,92.79,,,Visualizer
moment,21.453,7.78,3.54,0.8,0.81,,91.39,92.75,,,Visualizer
moment,21.677,8.17,3.81,0.75,0.81,,91.36,92.68,,,Visualizer
moment,21.857,8.06,3.96,0.78,0.87,,91.33,92.75,,,Visualizer
moment,22.085,8.31,4.17,0.8,0.9,,91.36,92.69,,,Visualizer
moment,22.307,8.45,4.49,0.77,1.03,,91.53,92.57,,,Visualizer
moment,22.488,8.2,4.6,0.78,0.96,,91.56,92.65,,,Visualizer
moment,22.712,8.28,4.93,0.8,1.17,,91.63,92.61,,,Visualizer
moment,22.938,8.28,5.21,0.78,1.12,,91.7,92.52,,,Visualizer
moment,23.117,8.03,5.41,0.84,1.08,,91.73,92.5,,,Visualizer
moment,23.343,8.23,5.68,0.81,1.23,,91.9,92.56,,,Visualizer
moment,23.567,8.11,5.91,0.86,1.19,,91.93,92.5,,,Visualizer
moment,23.747,8.14,6.15,0.89,1.25,,92.23,92.45,,,Visualizer
moment,23.973,8.08,6.58,0.89,1.35,,92.44,92.43,,,Visualizer
moment,24.152,8.01,6.72,0.94,1.37,,92.61,92.31,,,Visualizer
moment,24.377,8.08,7.18,0.94,1.46,,92.67,92.36,,,Visualizer
moment,24.604,8.05,7.46,0.95,1.58,,92.94,92.35,,,Visualizer
moment,24.831,7.95,7.75,1.01,1.52,,93.25,92.31,,,Visualizer
moment,25.008,7.98,8.04,1.06,1.53,,93.45,92.33,,,Visualizer
moment,25.233,8.0,8.49,1.08,1.57,,93.66,92.29,,,Visualizer
moment,25.412,7.9,8.81,1.1,1.56,,94.1,92.24,,,Visualizer
moment,25.638,7.93,9.11,1.13,1.58,,94.3,92.28,,,Visualizer
moment,25.817,7.92,9.43,1.15,1.63,,94.71,92.25,,,Visualizer
moment,26.045,7.88,9.87,1.18,1.71,,94.95,92.29,,,Visualizer
moment,26.268,7.85,10.39,1.23,1.81,,95.26,92.21,,,Visualizer
moment,26.447,7.83,10.55,1.25,1.82,,95.5,92.2,,,Visualizer
moment,26.674,7.83,10.94,1.3,1.92,,95.78,92.23,,,Visualizer
moment,26.899,7.84,11.54,1.32,1.97,,96.12,92.25,,,Visualizer
moment,27.077,7.75,11.94,1.37,2.0,,96.4,92.3,,,Visualizer
moment,27.304,7.8,12.27,1.37,1.97,,96.75,92.28,,,Visualizer
moment,27.482,7.71,12.69,1.41,2.0,,96.82,92.3,,,Visualizer
moment,27.707,7.74,13.29,1.44,2.02,,97.21,92.36,,,Visualizer
moment,27.932,7.71,13.7,1.46,2.07,,97.38,92.39,,,Visualizer
moment,28.115,7.66,13.91,1.51,2.06,,97.59,92.38,,,Visualizer
moment,28.338,7.66,14.53,1.53,2.15,,97.87,92.42,,,Visualizer
moment,28.563,7.68,15.21,1.54,2.18,,98.12,92.52,,,Visualizer
moment,28.745,7.6,15.5,1.56,2.32,,98.26,92.57,,,Visualizer
moment,28.967,7.61,16.07,1.59,2.26,,98.47,92.63,,,Visualizer
moment,29.148,7.61,16.31,1.58,2.3,,98.75,92.63,,,Visualizer
moment,29.373,7.57,16.95,1.59,2.29,,98.79,92.74,,,Visualizer
moment,29.599,7.56,17.47,1.64,2.37,,98.93,92.83,,,Visualizer
moment,29.777,7.51,17.92,1.67,2.26,,99.14,92.88,,,Visualizer
moment,30.004,7.5,18.4,1.7,2.44,,99.14,92.9,,,Visualizer
moment,30.227,7.5,19.16,1.73,2.51,,99.22,93.0,,,Visualizer
moment,30.407,7.49,19.38,1.7,2.55,,99.22,93.09,,,Visualizer
moment,30.632,7.46,20.1,1.71,2.44,,99.32,93.2,,,Visualizer
moment,30.812,7.39,20.53,1.76,2.55,,99.46,93.28,,,Visualizer
moment,31.039,7.42,21.05,1.76,2.54,,99.46,93.34,,,Visualizer
moment,31.263,7.41,21.79,1.8,2.52,,99.5,93.39,,,Visualizer
moment,31.443,7.37,22.3,1.81,2.56,,99.5,93.43,,,Visualizer
moment,31.667,7.38,22.77,1.82,2.6,,99.46,93.5,,,Visualizer
moment,31.893,7.35,23.29,1.86,2.6,,99.36,93.58,,,Visualizer
moment,32.072,7.38,23.77,1.88,2.6,,99.43,93.67,,,Visualizer
moment,32.297,7.29,24.47,1.88,2.51,,99.25,93.77,,,Visualizer
moment,32.524,7.3,25.03,1.89,2.64,,99.25,93.83,,,Visualizer
moment,32.708,7.3,25.26,1.91,2.61,,99.25,93.86,,,Visualizer
moment,32.927,7.26,26.03,1.92,2.64,,99.14,93.87,,,Visualizer
moment,33.107,7.28,26.54,1.92,2.65,,99.07,94.02,,,Visualizer
moment,33.333,7.2,27.08,1.94,2.73,,99.18,94.05,,,Visualizer
moment,33.558,7.2,27.62,1.91,2.71,,99.04,94.06,,,Visualizer
moment,33.788,7.13,28.29,1.92,2.63,,98.9,94.11,,,Visualizer
moment,33.963,7.18,28.82,1.92,2.69,,98.68,94.18,,,Visualizer
moment,34.143,7.11,29.09,1.96,2.67,,98.61,94.26,,,Visualizer
moment,34.367,7.15,29.87,1.97,2.65,,98.44,94.3,,,Visualizer
moment,34.593,7.11,30.32,1.99,2.6,,98.44,94.31,,,Visualizer
moment,34.772,7.08,30.82,1.97,2.65,,98.12,94.37,,,Visualizer
moment,35.0,7.06,31.31,1.95,2.61,,98.15,94.41,,,Visualizer
moment,35.224,6.99,32.15,1.93,2.69,,97.94,94.39,,,Visualizer
moment,35.403,7.03,32.61,1.92,2.66,,97.8,94.47,,,Visualizer
moment,35.627,7.01,33.12,1.91,2.64,,97.84,94.48,,,Visualizer
moment,35.853,6.98,33.61,1.94,2.67,,97.7,94.49,,,Visualizer
moment,36.034,6.99,34.19,1.93,2.74,,97.59,94.43,,,Visualizer
moment,36.257,6.89,34.91,1.93,2.68,,97.52,94.48,,,Visualizer
moment,36.438,6.92,35.16,1.94,2.67,,97.38,94.52,,,Visualizer
moment,36.664,6.93,35.84,1.95,2.55,,97.34,94.48,,,Visualizer
moment,36.888,6.86,36.41,1.96,2.63,,97.17,94.49,,,Visualizer
moment,37.067,6.88,37.01,1.98,2.71,,97.07,94.57,,,Visualizer
moment,37.293,6.87,37.44,1.98,2.65,,96.89,94.49,,,Visualizer
moment,37.52,6.8,37.98,1.99,2.73,,96.68,94.47,,,Visualizer
moment,37.697,6.8,38.76,2.0,2.82,,96.75,94.51,,,Visualizer
moment,37.924,6.77,39.22,1.97,2.57,,96.47,94.45,,,Visualizer
moment,38.102,6.73,39.78,1.98,2.7,,96.4,94.45,,,Visualizer
moment,38.327,6.74,40.22,1.99,2.58,,96.37,94.5,,,Visualizer
moment,38.552,6.72,41.05,1.99,2.71,,96.27,94.56,,,Visualizer
moment,38.732,6.67,41.26,1.99,2.62,,96.06,94.48,,,Visualizer
moment,38.957,6.69,42.04,2.01,2.66,,95.95,94.53,,,Visualizer
moment,39.183,6.62,42.53,2.02,2.7,,95.78,94.54,,,Visualizer
moment,39.363,6.63,43.0,2.0,2.6,,95.92,94.53,,,Visualizer
moment,39.587,6.55,43.48,2.01,2.55,,95.61,94.51,,,Visualizer
