information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.677,0.43,0.0,9.01,0.0,,85.98,82.04,,,Visualizer
moment,6.869,0.36,0.0,9.1,0.0,,85.91,82.13,,,Visualizer
moment,7.114,0.27,0.0,9.16,0.0,,86.01,82.17,,,Visualizer
moment,7.308,0.31,0.0,9.19,0.0,,86.04,82.17,,,Visualizer
moment,7.508,0.3,0.0,9.19,0.0,,85.88,82.17,,,Visualizer
moment,7.698,0.37,0.0,9.17,0.0,,86.11,82.27,,,Visualizer
moment,7.95,0.41,0.0,9.21,0.0,,86.14,82.37,,,Visualizer
moment,8.137,0.26,0.0,9.2,0.0,,85.94,82.45,,,Visualizer
moment,8.334,0.29,0.0,9.27,0.0,,86.07,82.46,,,Visualizer
moment,8.576,0.33,0.0,9.23,0.0,,86.04,82.55,,,Visualizer
moment,8.779,0.42,0.0,9.19,0.0,,86.27,82.62,,,Visualizer
moment,8.967,0.42,0.0,9.17,0.0,,86.36,82.65,,,Visualizer
moment,9.161,0.38,0.0,9.19,0.0,,86.56,82.73,,,Visualizer
moment,9.405,0.45,0.0,9.22,0.0,,86.4,82.84,,,Visualizer
moment,9.602,0.44,0.0,9.2,0.0,,86.46,82.86,,,Visualizer
moment,9.795,0.49,0.0,9.17,0.0,,86.46,83.0,,,Visualizer
moment,10.038,0.54,0.0,9.1,0.0,,86.66,83.07,,,Visualizer
moment,10.233,0.56,0.0,9.09,0.0,,86.56,83.14,,,Visualizer
moment,10.429,0.6,0.0,9.08,0.0,,86.53,83.31,,,Visualizer
moment,10.625,0.58,0.0,9.06,0.0,,86.53,83.48,,,Visualizer
moment,10.868,0.57,0.0,9.0,0.0,,86.66,83.5,,,Visualizer
moment,11.066,0.59,0.0,8.98,0.0,,86.53,83.6,,,Visualizer
moment,11.256,0.65,0.0,8.76,0.0,,86.53,83.63,,,Visualizer
moment,11.452,0.73,0.0,8.52,0.0,,86.36,83.69,,,Visualizer
moment,11.696,0.76,0.0,8.44,0.0,,86.4,83.73,,,Visualizer
moment,11.89,0.7,0.0,8.29,0.0,,86.2,83.81,,,Visualizer
moment,12.101,0.64,0.0,8.13,0.0,,86.07,83.88,,,Visualizer
moment,12.33,0.61,0.0,8.09,0.0,,85.55,83.94,,,Visualizer
moment,12.526,0.59,0.0,8.01,0.0,,84.78,84.03,,,Visualizer
moment,12.725,0.58,0.0,7.88,0.0,,83.88,83.98,,,Visualizer
moment,12.915,0.58,0.0,7.93,0.0,,82.82,84.07,,,Visualizer
moment,13.161,0.62,0.0,7.88,0.0,,81.5,84.08,,,Visualizer
moment,13.353,0.65,0.0,7.83,0.0,,80.16,84.1,,,Visualizer
moment,13.548,0.7,0.0,7.25,0.0,,78.66,84.22,,,Visualizer
moment,13.744,0.73,0.0,6.34,0.0,,77.35,84.18,,,Visualizer
moment,13.99,0.7,0.0,5.26,0.0,,76.23,84.18,,,Visualizer
moment,14.182,0.67,0.0,4.12,0.0,,75.25,84.23,,,Visualizer
moment,14.377,0.63,0.0,3.21,0.0,,74.38,84.27,,,Visualizer
moment,14.621,0.62,0.0,3.16,0.0,,73.77,84.15,,,Visualizer
moment,14.815,0.78,0.0,4.13,0.0,,73.1,84.12,,,Visualizer
moment,15.016,1.16,0.0,4.84,0.0,,72.68,83.97,,,Visualizer
moment,15.21,1.43,0.11,5.11,0.03,,72.49,83.9,,,Visualizer
moment,15.453,1.54,0.19,4.67,0.05,,72.68,83.75,,,Visualizer
moment,15.649,1.5,0.16,3.74,0.04,,72.78,83.47,,,Visualizer
moment,15.84,1.33,0.24,3.0,0.06,,73.13,83.1,,,Visualizer
moment,16.034,1.31,0.26,3.18,0.07,,73.39,82.77,,,Visualizer
moment,16.279,1.71,0.37,3.6,0.09,,73.52,82.41,,,Visualizer
moment,16.474,2.19,0.42,3.97,0.11,,73.71,82.06,,,Visualizer
moment,16.674,2.63,0.44,3.99,0.11,,73.77,81.78,,,Visualizer
moment,16.917,2.79,0.63,3.43,0.16,,74.03,81.37,,,Visualizer
moment,17.117,2.64,0.81,3.1,0.2,,74.09,80.93,,,Visualizer
moment,17.302,2.74,0.99,3.01,0.25,,74.41,80.63,,,Visualizer
moment,17.497,3.07,1.01,3.01,0.25,,74.41,80.43,,,Visualizer
moment,17.79,3.41,1.43,3.02,0.36,,74.41,80.2,,,Visualizer
moment,17.936,3.7,1.77,2.97,0.44,,74.51,80.0,,,Visualizer
moment,18.13,3.9,2.02,2.9,0.51,,74.51,79.88,,,Visualizer
moment,18.375,4.06,2.31,2.84,0.58,,74.57,79.67,,,Visualizer
moment,18.569,4.24,2.5,2.76,0.63,,74.45,79.53,,,Visualizer
moment,18.77,4.34,3.2,2.72,0.8,,74.32,79.45,,,Visualizer
moment,18.959,4.45,3.52,2.62,0.88,,74.19,79.35,,,Visualizer
moment,19.202,4.54,3.77,2.6,0.95,,74.16,79.21,,,Visualizer
moment,19.406,4.65,4.28,2.51,1.03,,74.16,79.15,,,Visualizer
moment,19.594,4.68,4.49,2.49,1.08,,74.03,79.14,,,Visualizer
moment,19.797,4.76,5.14,2.47,1.23,,74.0,79.04,,,Visualizer
moment,20.033,4.82,5.72,2.49,1.37,,73.93,78.97,,,Visualizer
moment,20.227,4.91,6.12,2.43,1.44,,73.8,78.95,,,Visualizer
moment,20.428,4.91,6.48,2.43,1.54,,73.77,78.91,,,Visualizer
moment,20.666,4.95,6.83,2.46,1.58,,73.58,78.81,,,Visualizer
moment,20.863,4.95,7.61,2.49,1.75,,73.58,78.82,,,Visualizer
moment,21.057,5.02,8.06,2.47,1.82,,73.42,78.72,,,Visualizer
moment,21.257,5.03,8.55,2.44,1.91,,73.29,78.65,,,Visualizer
moment,21.524,5.0,9.05,2.48,2.02,,73.29,78.66,,,Visualizer
moment,21.692,5.04,9.8,2.48,2.11,,73.1,78.54,,,Visualizer
moment,21.887,5.03,10.03,2.48,2.13,,73.0,78.46,,,Visualizer
moment,22.082,5.05,10.55,2.45,2.2,,72.91,78.37,,,Visualizer
moment,22.324,5.02,10.78,2.47,2.2,,72.97,78.3,,,Visualizer
moment,22.527,5.05,11.53,2.52,2.27,,72.84,78.29,,,Visualizer
moment,22.713,5.04,12.1,2.55,2.28,,72.71,78.21,,,Visualizer
moment,23.007,5.02,12.57,2.58,2.33,,72.62,78.06,,,Visualizer
moment,23.153,5.05,13.36,2.61,2.34,,72.52,77.93,,,Visualizer
moment,23.348,5.01,13.58,2.63,2.36,,72.55,77.89,,,Visualizer
moment,23.544,4.97,14.18,2.68,2.43,,72.43,77.8,,,Visualizer
moment,23.787,4.99,14.67,2.65,2.39,,72.49,77.73,,,Visualizer
moment,23.981,4.9,15.28,2.74,2.46,,72.46,77.58,,,Visualizer
moment,24.194,4.95,15.74,2.72,2.48,,72.33,77.51,,,Visualizer
moment,24.418,4.93,16.29,2.75,2.46,,72.36,77.42,,,Visualizer
moment,24.616,4.91,16.84,2.78,2.51,,72.3,77.35,,,Visualizer
moment,24.812,4.88,17.45,2.81,2.52,,72.3,77.33,,,Visualizer
moment,25.006,4.84,17.97,2.86,2.56,,72.2,77.16,,,Visualizer
moment,25.249,4.85,18.54,2.89,2.56,,72.33,77.03,,,Visualizer
moment,25.442,4.84,19.02,2.85,2.58,,72.2,76.97,,,Visualizer
moment,25.638,4.81,19.58,2.83,2.59,,72.17,76.97,,,Visualizer
moment,25.835,4.79,20.15,2.76,2.6,,72.17,76.84,,,Visualizer
moment,26.077,4.78,20.67,2.74,2.62,,72.17,76.77,,,Visualizer
moment,26.275,4.77,21.18,2.75,2.61,,72.33,76.74,,,Visualizer
moment,26.476,4.79,22.01,2.73,2.63,,72.36,76.64,,,Visualizer
moment,26.719,4.81,22.3,2.8,2.64,,72.33,76.56,,,Visualizer
moment,26.907,4.82,23.09,2.83,2.64,,72.46,76.48,,,Visualizer
moment,27.113,4.77,23.39,2.82,2.65,,72.36,76.5,,,Visualizer
moment,27.296,4.8,24.15,2.84,2.65,,72.52,76.43,,,Visualizer
moment,27.54,4.78,24.45,2.85,2.66,,72.52,76.35,,,Visualizer
moment,27.736,4.8,25.21,2.89,2.65,,72.49,76.27,,,Visualizer
moment,27.933,4.77,25.49,2.9,2.63,,72.49,76.25,,,Visualizer
moment,28.125,4.76,26.35,2.9,2.66,,72.49,76.25,,,Visualizer
moment,28.367,4.75,26.65,2.88,2.67,,72.55,76.2,,,Visualizer
moment,28.565,4.77,27.41,2.86,2.65,,72.71,76.15,,,Visualizer
moment,28.763,4.7,27.95,2.83,2.64,,72.75,76.2,,,Visualizer
moment,29.004,4.71,28.46,2.85,2.63,,72.68,76.18,,,Visualizer
moment,29.207,4.75,29.0,2.86,2.63,,72.71,76.1,,,Visualizer
moment,29.395,4.74,29.53,2.84,2.64,,72.81,76.07,,,Visualizer
moment,29.588,4.74,30.01,2.81,2.62,,72.75,76.08,,,Visualizer
moment,29.831,4.74,30.58,2.86,2.62,,72.81,76.05,,,Visualizer
moment,30.029,4.75,31.16,2.82,2.63,,72.84,76.04,,,Visualizer
moment,30.224,4.74,31.65,2.83,2.63,,72.94,76.01,,,Visualizer
moment,30.419,4.75,32.22,2.84,2.64,,72.88,76.04,,,Visualizer
moment,30.71,4.75,32.75,2.88,2.62,,72.84,75.99,,,Visualizer
moment,30.855,4.77,33.55,2.87,2.63,,72.88,75.94,,,Visualizer
moment,31.05,4.75,33.76,2.88,2.6,,72.94,75.94,,,Visualizer
moment,31.294,4.74,34.26,2.88,2.6,,72.94,75.95,,,Visualizer
moment,31.493,4.75,34.82,2.84,2.6,,73.0,75.97,,,Visualizer
moment,31.685,4.74,35.41,2.8,2.61,,73.04,75.92,,,Visualizer
moment,31.88,4.71,35.91,2.81,2.62,,73.04,75.88,,,Visualizer
moment,32.123,4.74,36.43,2.83,2.61,,73.23,75.94,,,Visualizer
moment,32.321,4.75,36.93,2.79,2.58,,73.26,75.93,,,Visualizer
moment,32.517,4.74,37.45,2.82,2.59,,73.23,75.94,,,Visualizer
moment,32.756,4.78,37.99,2.83,2.59,,73.26,75.88,,,Visualizer
moment,32.949,4.76,38.77,2.8,2.59,,73.42,75.82,,,Visualizer
moment,33.146,4.77,39.28,2.83,2.58,,73.36,75.86,,,Visualizer
moment,33.342,4.77,39.55,2.84,2.58,,73.36,75.9,,,Visualizer
moment,33.584,4.79,40.05,2.84,2.58,,73.36,75.88,,,Visualizer
moment,33.792,4.8,40.86,2.79,2.58,,73.36,75.87,,,Visualizer
moment,33.975,4.74,41.37,2.81,2.56,,73.42,75.77,,,Visualizer
moment,34.169,4.76,41.61,2.8,2.55,,73.52,75.82,,,Visualizer
moment,34.413,4.79,42.14,2.79,2.56,,73.52,75.89,,,Visualizer
moment,34.609,4.75,42.62,2.81,2.55,,73.61,75.91,,,Visualizer
moment,34.808,4.76,43.41,2.83,2.55,,73.58,75.86,,,Visualizer
moment,35.046,4.78,43.97,2.83,2.56,,73.58,75.87,,,Visualizer
moment,35.243,4.76,44.43,2.86,2.55,,73.64,75.86,,,Visualizer
moment,35.451,4.8,44.97,2.85,2.55,,73.64,75.9,,,Visualizer
moment,35.631,4.76,45.25,2.87,2.54,,73.52,75.83,,,Visualizer
