information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,2.55,-106.51,1.41,10.94,,83.16,84.51,,,Visualizer
moment,6.028,2.24,-106.51,1.09,10.94,,83.06,84.44,,,Visualizer
moment,6.343,2.02,-106.51,0.95,10.94,,83.16,84.39,,,Visualizer
moment,6.568,1.98,-106.51,0.78,10.94,,82.8,84.46,,,Visualizer
moment,6.793,1.83,-106.51,0.61,10.94,,82.8,84.4,,,Visualizer
moment,7.026,1.66,-106.51,0.47,10.94,,82.8,84.32,,,Visualizer
moment,7.378,1.56,-106.51,0.37,10.94,,82.67,84.34,,,Visualizer
moment,7.603,1.47,-106.51,0.29,10.94,,82.61,84.23,,,Visualizer
moment,7.828,1.39,-106.51,0.22,10.94,,82.7,84.24,,,Visualizer
moment,8.053,1.31,-106.51,0.17,10.94,,82.51,84.2,,,Visualizer
moment,8.278,1.25,-106.51,0.13,10.94,,82.54,84.14,,,Visualizer
moment,8.503,1.2,-106.51,0.1,10.94,,82.51,84.03,,,Visualizer
moment,8.773,1.15,-106.51,0.08,10.94,,82.45,84.07,,,Visualizer
moment,9.043,1.1,-106.51,0.06,10.94,,82.45,83.99,,,Visualizer
moment,9.268,1.06,-106.51,0.05,10.94,,82.38,83.96,,,Visualizer
moment,9.538,1.03,-106.51,0.04,10.94,,82.38,83.92,,,Visualizer
moment,9.763,0.99,-106.51,0.13,10.94,,82.41,83.86,,,Visualizer
moment,10.035,1.13,-106.51,0.57,10.94,,82.32,83.81,,,Visualizer
moment,10.303,1.54,-106.51,1.1,10.94,,81.64,83.77,,,Visualizer
moment,10.573,2.08,-106.51,1.58,10.94,,80.59,83.82,,,Visualizer
moment,10.798,2.76,-106.51,1.93,10.94,,79.43,83.81,,,Visualizer
moment,11.068,3.45,-106.51,2.05,10.94,,78.64,83.84,,,Visualizer
moment,11.338,3.98,-106.51,2.1,10.94,,78.06,83.9,,,Visualizer
moment,11.608,4.39,-106.51,2.1,10.94,,77.77,83.92,,,Visualizer
moment,11.923,4.64,-106.51,2.1,10.94,,77.68,83.86,,,Visualizer
moment,12.013,4.91,-106.51,2.05,10.94,,77.87,83.87,,,Visualizer
moment,12.283,5.06,-106.51,2.04,10.94,,77.9,83.81,,,Visualizer
moment,12.508,5.23,-106.51,2.07,10.94,,78.09,83.75,,,Visualizer
moment,12.778,5.37,-106.51,2.15,10.94,,78.38,83.72,,,Visualizer
moment,13.003,5.51,-106.51,2.19,10.94,,78.38,83.57,,,Visualizer
moment,13.273,5.57,-106.51,2.2,10.94,,78.57,83.46,,,Visualizer
moment,13.543,5.59,-106.51,2.25,10.94,,78.54,83.44,,,Visualizer
moment,13.813,5.7,-106.51,2.29,10.94,,78.64,83.41,,,Visualizer
moment,14.083,5.71,-106.51,2.35,10.94,,78.48,83.23,,,Visualizer
moment,14.308,5.78,-106.51,2.36,10.94,,78.54,83.15,,,Visualizer
moment,14.534,5.75,-106.51,2.39,10.94,,78.35,83.08,,,Visualizer
moment,14.803,5.78,-106.51,2.4,10.94,,78.32,82.91,,,Visualizer
moment,15.028,5.79,-106.51,2.41,10.94,,78.19,82.93,,,Visualizer
moment,15.253,5.78,-106.51,2.41,10.94,,78.03,82.82,,,Visualizer
moment,15.522,5.8,-106.51,2.44,10.94,,77.96,82.74,,,Visualizer
moment,15.793,5.77,-106.51,2.48,10.94,,77.93,82.66,,,Visualizer
moment,16.108,5.8,-106.51,2.44,10.94,,77.8,82.56,,,Visualizer
moment,16.333,5.75,-106.51,2.49,10.94,,77.84,82.46,,,Visualizer
moment,16.603,5.78,-106.51,2.52,10.94,,77.64,82.41,,,Visualizer
moment,16.873,5.77,-106.51,2.5,10.94,,77.58,82.35,,,Visualizer
moment,17.01,5.73,-106.51,2.55,10.94,,77.49,82.24,,,Visualizer
moment,17.278,5.79,-106.51,2.56,10.94,,77.58,82.19,,,Visualizer
moment,17.51,5.75,-106.51,2.55,10.94,,77.3,82.15,,,Visualizer
moment,17.775,5.73,-106.51,2.55,10.94,,77.33,82.09,,,Visualizer
moment,18.043,5.73,-106.51,2.57,10.94,,77.23,81.92,,,Visualizer
moment,18.358,5.73,-106.51,2.56,10.94,,77.23,81.91,,,Visualizer
moment,18.586,5.68,-106.51,2.57,10.94,,77.14,81.75,,,Visualizer
moment,18.853,5.7,-106.51,2.59,10.94,,77.01,81.72,,,Visualizer
moment,19.033,5.73,-106.51,2.6,10.94,,77.01,81.62,,,Visualizer
moment,19.258,5.69,-106.51,2.65,10.94,,76.95,81.53,,,Visualizer
moment,19.528,5.7,-106.51,2.66,10.94,,76.72,81.5,,,Visualizer
moment,19.753,5.68,-106.51,2.69,10.94,,76.75,81.42,,,Visualizer
moment,20.068,5.69,-106.51,2.69,10.94,,76.66,81.32,,,Visualizer
moment,20.338,5.67,-106.51,2.68,10.94,,76.72,81.23,,,Visualizer
moment,20.608,5.62,-106.51,2.72,10.94,,76.66,81.11,,,Visualizer
moment,20.788,5.69,-106.51,2.72,10.94,,76.72,81.03,,,Visualizer
moment,21.058,5.6,-106.51,2.72,10.94,,76.66,80.98,,,Visualizer
moment,21.328,5.64,-106.51,2.74,10.94,,76.72,80.89,,,Visualizer
moment,21.553,5.62,-106.51,2.76,10.94,,76.69,80.83,,,Visualizer
moment,21.778,5.62,-106.51,2.74,10.94,,76.66,80.74,,,Visualizer
moment,22.003,5.6,-106.51,2.76,10.94,,76.69,80.64,,,Visualizer
moment,22.273,5.63,-106.51,2.79,10.94,,76.59,80.57,,,Visualizer
moment,22.543,5.59,-106.51,2.81,10.94,,76.62,80.54,,,Visualizer
moment,22.768,5.59,-106.51,2.86,10.94,,76.62,80.53,,,Visualizer
moment,23.038,5.56,-106.51,2.9,10.94,,76.69,80.35,,,Visualizer
moment,23.263,5.62,-106.51,2.88,10.94,,76.59,80.24,,,Visualizer
moment,23.533,5.53,-106.51,2.91,10.94,,76.72,80.22,,,Visualizer
moment,23.803,5.56,-106.51,2.86,10.94,,76.62,80.16,,,Visualizer
moment,24.028,5.49,-106.51,2.91,10.94,,76.66,80.1,,,Visualizer
moment,24.298,5.53,-106.51,2.9,10.94,,76.75,80.0,,,Visualizer
