information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.625,2.96,0.0,0.94,0.0,,80.02,81.75,,,Visualizer
moment,14.85,2.98,0.0,0.99,0.0,,80.08,81.76,,,Visualizer
moment,15.027,3.05,0.0,1.09,0.0,,79.98,81.77,,,Visualizer
moment,15.257,3.3,0.0,1.29,0.0,,80.02,81.74,,,Visualizer
moment,15.57,3.63,0.0,1.5,0.0,,80.08,81.76,,,Visualizer
moment,15.66,4.04,0.0,1.65,0.0,,80.4,81.72,,,Visualizer
moment,15.93,4.33,0.0,1.82,0.0,,80.49,81.73,,,Visualizer
moment,16.11,4.78,0.0,1.91,0.0,,80.88,81.72,,,Visualizer
moment,16.337,5.04,0.0,2.05,0.0,,81.2,81.67,,,Visualizer
moment,16.516,5.31,0.0,2.15,0.0,,81.77,81.56,,,Visualizer
moment,16.694,5.54,0.0,2.19,0.0,,82.29,81.58,,,Visualizer
moment,16.92,5.63,0.0,2.27,0.0,,82.93,81.6,,,Visualizer
moment,17.19,5.77,0.0,2.2,0.0,,83.6,81.58,,,Visualizer
moment,17.323,5.58,0.0,2.19,0.0,,84.28,81.5,,,Visualizer
moment,17.55,5.47,0.0,2.25,0.0,,84.76,81.47,,,Visualizer
moment,17.82,5.55,0.0,2.29,0.0,,85.28,81.53,,,Visualizer
moment,17.955,5.46,0.0,2.35,0.0,,85.57,81.48,,,Visualizer
moment,18.225,5.4,0.0,2.42,0.0,,85.63,81.54,,,Visualizer
moment,18.358,5.39,0.0,2.52,0.0,,85.38,81.59,,,Visualizer
moment,18.584,5.39,0.0,2.62,0.0,,84.79,81.6,,,Visualizer
moment,18.81,5.47,0.0,2.64,0.0,,83.82,81.66,,,Visualizer
moment,18.991,5.43,0.0,2.73,0.0,,82.73,81.7,,,Visualizer
moment,19.26,5.5,0.0,2.77,0.0,,81.48,81.87,,,Visualizer
moment,19.44,5.48,0.0,2.77,0.0,,80.17,81.97,,,Visualizer
moment,19.62,5.49,0.0,2.74,0.0,,78.93,81.9,,,Visualizer
moment,19.845,5.44,0.0,2.71,0.0,,77.72,81.89,,,Visualizer
moment,20.025,5.45,0.0,2.69,0.0,,76.7,81.95,,,Visualizer
moment,20.253,5.45,0.0,2.67,0.0,,75.8,81.96,,,Visualizer
moment,20.477,5.4,0.0,2.71,0.0,,75.07,81.86,,,Visualizer
moment,20.657,5.41,0.0,2.68,0.0,,74.53,81.79,,,Visualizer
moment,20.881,5.39,0.0,2.69,0.0,,74.02,81.68,,,Visualizer
moment,21.105,5.37,0.0,2.66,0.0,,73.63,81.61,,,Visualizer
moment,21.285,5.32,0.0,2.64,0.0,,73.38,81.48,,,Visualizer
moment,21.51,5.29,0.0,2.63,0.0,,73.19,81.4,,,Visualizer
moment,21.687,5.31,0.0,2.58,0.0,,73.19,81.2,,,Visualizer
moment,21.915,5.21,0.0,2.59,0.0,,73.09,81.05,,,Visualizer
moment,22.14,5.25,0.0,2.57,0.0,,73.03,80.8,,,Visualizer
moment,22.319,5.2,0.0,2.54,0.0,,73.09,80.7,,,Visualizer
moment,22.545,5.14,0.0,2.56,0.0,,72.87,80.58,,,Visualizer
moment,22.77,5.19,0.0,2.54,0.0,,72.77,80.46,,,Visualizer
moment,22.95,5.15,0.0,2.56,0.0,,72.74,80.36,,,Visualizer
moment,23.176,5.14,0.0,2.54,0.0,,72.48,80.16,,,Visualizer
moment,23.4,5.09,0.0,2.54,0.0,,72.29,80.02,,,Visualizer
moment,23.579,5.12,0.0,2.53,0.0,,72.16,79.88,,,Visualizer
moment,23.805,5.03,0.0,2.5,0.0,,72.0,79.77,,,Visualizer
moment,23.983,5.01,0.0,2.49,0.0,,71.81,79.65,,,Visualizer
moment,24.21,5.03,0.0,2.47,0.0,,71.74,79.5,,,Visualizer
moment,24.437,4.94,0.0,2.49,0.0,,71.71,79.47,,,Visualizer
moment,24.617,4.97,0.0,2.45,0.0,,71.58,79.33,,,Visualizer
moment,24.885,4.97,0.0,2.48,0.0,,71.55,79.22,,,Visualizer
moment,25.065,4.92,0.0,2.49,0.0,,71.48,79.15,,,Visualizer
moment,25.243,4.92,0.0,2.48,0.0,,71.23,79.07,,,Visualizer
moment,25.47,4.89,0.0,2.46,0.0,,71.16,78.93,,,Visualizer
moment,25.649,4.82,0.0,2.54,0.0,,71.07,78.89,,,Visualizer
