information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.043,5.0205,6.51,1.3978,0.7775,,78.3125,80.2097,,,Visualizer
moment,13.286,5.1661,6.5,1.3552,1.1084,,77.8047,80.2077,,,Visualizer
moment,13.475,5.2863,6.97,1.324,1.1074,,77.3555,80.2738,,,Visualizer
moment,13.682,5.3297,7.16,1.2975,1.0278,,76.9414,80.223,,,Visualizer
moment,13.966,5.5942,7.31,1.2669,2.8019,,76.75,80.1702,,,Visualizer
moment,14.104,5.5564,7.7,1.299,2.0218,,76.6563,80.2185,,,Visualizer
moment,14.304,5.575,8.12,1.2683,2.0043,,76.5625,80.254,,,Visualizer
moment,14.549,5.6941,8.31,1.3322,2.0613,,76.4336,80.2387,,,Visualizer
moment,14.725,5.6595,8.57,1.2416,3.3452,,76.4648,80.1822,,,Visualizer
moment,14.963,5.7578,9.12,1.2323,2.7851,,76.6875,80.0907,,,Visualizer
moment,15.146,5.6807,9.37,1.3276,1.4376,,76.75,80.0017,,,Visualizer
moment,15.357,5.7829,9.74,1.3397,2.5431,,76.7852,80.0203,,,Visualizer
moment,15.58,5.7644,10.1,1.3845,2.154,,77.0078,79.9388,,,Visualizer
moment,15.768,5.756,10.26,1.3392,2.6478,,77.1016,79.8734,,,Visualizer
moment,15.993,5.7096,10.6,1.463,0.9653,,77.2305,79.9146,,,Visualizer
moment,16.187,5.7925,11.24,1.4641,1.9951,,77.1992,79.8275,,,Visualizer
moment,16.396,5.796,11.47,1.5115,1.6581,,77.3242,79.7007,,,Visualizer
moment,16.594,5.7479,12.08,1.5054,2.3256,,77.4219,79.7397,,,Visualizer
moment,16.877,5.6615,12.26,1.669,1.6554,,77.3555,79.6464,,,Visualizer
moment,17.001,5.7466,12.9,1.5916,2.1649,,77.293,79.6533,,,Visualizer
moment,17.234,5.6906,13.38,1.5482,2.1286,,77.3906,79.6066,,,Visualizer
moment,17.444,5.6102,14.0,1.6795,2.791,,77.3242,79.5501,,,Visualizer
moment,17.63,5.701,14.53,1.6201,3.3852,,77.1641,79.4596,,,Visualizer
moment,17.904,5.6717,14.72,1.7511,2.6395,,77.1992,79.4284,,,Visualizer
moment,18.032,5.6248,15.36,1.7035,3.1267,,77.2305,79.5168,,,Visualizer
moment,18.265,5.6777,15.56,1.7178,3.3783,,77.2305,79.453,,,Visualizer
moment,18.485,5.6042,16.39,1.7511,2.932,,77.1016,79.4122,,,Visualizer
moment,18.707,5.5816,16.82,1.8157,3.023,,77.1016,79.3716,,,Visualizer
moment,18.927,5.7578,17.3,1.8597,1.6843,,77.0391,79.3571,,,Visualizer
moment,19.098,5.639,17.7,1.8028,2.5175,,76.9766,79.3339,,,Visualizer
moment,19.368,5.5545,18.28,1.8908,2.6776,,77.0703,79.3005,,,Visualizer
moment,19.552,5.583,18.71,1.8029,2.4951,,77.0391,79.2154,,,Visualizer
moment,19.721,5.4937,19.2,1.8462,3.763,,76.9414,79.2205,,,Visualizer
moment,19.944,5.5723,19.94,1.8488,2.6711,,76.9414,79.2371,,,Visualizer
moment,20.182,5.5751,20.42,1.8407,2.8083,,76.8789,79.1627,,,Visualizer
moment,20.395,5.528,20.91,1.8882,3.6054,,76.7188,79.0995,,,Visualizer
moment,20.578,5.5404,21.14,1.9054,3.2237,,76.8789,79.0788,,,Visualizer
moment,20.759,5.5402,21.83,1.9108,3.4507,,76.8164,79.0905,,,Visualizer
moment,20.978,5.5695,22.28,1.8428,2.3977,,76.8164,79.0573,,,Visualizer
moment,21.217,5.457,22.51,1.9568,3.1013,,76.7852,78.9838,,,Visualizer
moment,21.377,5.5708,23.53,1.9148,2.5879,,76.8164,78.9674,,,Visualizer
moment,21.677,5.4943,23.76,1.908,2.9139,,76.75,78.9771,,,Visualizer
moment,21.837,5.5233,24.0,1.9059,2.8376,,76.75,78.9378,,,Visualizer
moment,22.012,5.4894,24.78,1.9644,2.5659,,76.6563,78.887,,,Visualizer
moment,22.247,5.609,25.19,1.8475,2.3336,,76.6875,78.8567,,,Visualizer
moment,22.428,5.4136,25.65,1.9368,2.8489,,76.7852,78.851,,,Visualizer
moment,22.637,5.5015,26.64,1.908,2.5589,,76.6563,78.8364,,,Visualizer
moment,22.963,5.4574,26.88,1.9492,2.468,,76.625,78.785,,,Visualizer
moment,23.086,5.5487,27.41,1.8947,3.0773,,76.625,78.67,,,Visualizer
moment,23.252,5.4918,27.86,1.9441,2.9938,,76.6875,78.7034,,,Visualizer
moment,23.502,5.5292,28.35,1.9743,2.5175,,76.5938,78.7277,,,Visualizer
moment,23.669,5.5319,29.07,1.8911,2.8765,,76.625,78.7141,,,Visualizer
moment,23.919,5.434,29.28,1.9585,3.0332,,76.6563,78.6234,,,Visualizer
moment,24.086,5.4747,29.76,1.9327,2.7171,,76.625,78.6299,,,Visualizer
moment,24.325,5.5328,30.25,1.9133,2.373,,76.5625,78.6413,,,Visualizer
moment,24.556,5.451,30.67,1.903,2.4573,,76.4648,78.5304,,,Visualizer
moment,24.733,5.493,31.15,1.975,2.4637,,76.4961,78.4293,,,Visualizer
moment,24.966,5.5678,31.44,1.9208,2.4178,,76.625,78.5023,,,Visualizer
moment,25.161,5.479,32.38,1.9134,2.6357,,76.5625,78.3873,,,Visualizer
moment,25.344,5.4826,32.82,1.9277,2.4173,,76.4648,78.469,,,Visualizer
moment,25.573,5.4783,33.27,1.9332,2.9565,,76.5938,78.4133,,,Visualizer
moment,25.775,5.5253,33.81,1.8194,2.6586,,76.625,78.3618,,,Visualizer
moment,25.987,5.4002,34.26,1.9301,2.9721,,76.5625,78.4199,,,Visualizer
moment,26.193,5.5585,34.53,1.923,2.4476,,76.5273,78.3234,,,Visualizer
moment,26.357,5.5507,35.22,1.9582,2.9084,,76.5938,78.2987,,,Visualizer
moment,26.609,5.5442,35.66,1.8767,3.3816,,76.5273,78.3316,,,Visualizer
moment,26.83,5.3795,36.17,1.9481,3.2064,,76.625,78.2557,,,Visualizer
moment,26.998,5.5024,36.85,1.9179,4.1045,,76.4961,78.1653,,,Visualizer
moment,27.055,5.52,36.17,1.9258,3.538,,76.4648,78.1926,,,Visualizer
moment,27.218,4.6306,36.85,1.6846,3.6025,,76.4336,78.1378,,,Visualizer
