information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.662,3.56,0.0,6.14,0.0,,197.33,198.11,,,Visualizer
moment,5.924,3.65,0.0,5.41,0.0,,197.09,198.08,,,Visualizer
moment,6.074,3.63,0.0,4.7,0.0,,196.6,198.0,,,Visualizer
moment,6.299,3.6,0.0,4.08,0.0,,196.07,198.2,,,Visualizer
moment,6.487,3.55,0.0,3.5,0.0,,195.34,198.09,,,Visualizer
moment,6.712,3.49,0.0,3.01,0.0,,194.75,197.92,,,Visualizer
moment,6.906,3.43,0.4,2.6,0.1,,194.09,198.06,,,Visualizer
moment,7.162,3.35,0.4,2.34,0.1,,193.62,198.14,,,Visualizer
moment,7.312,3.4,0.8,2.07,0.2,,192.85,197.98,,,Visualizer
moment,7.574,3.4,1.1,1.89,0.27,,192.31,197.95,,,Visualizer
moment,7.762,3.45,1.1,1.67,0.27,,191.96,197.88,,,Visualizer
moment,7.987,3.39,1.3,1.51,0.32,,191.08,197.96,,,Visualizer
moment,8.179,3.36,1.6,1.48,0.39,,190.9,197.97,,,Visualizer
moment,8.362,3.48,1.6,1.31,0.39,,190.31,197.84,,,Visualizer
moment,8.587,3.36,1.8,1.2,0.44,,189.54,197.66,,,Visualizer
moment,8.774,3.32,2.1,1.14,0.52,,189.19,197.7,,,Visualizer
moment,9.002,3.39,2.4,1.15,0.59,,188.78,197.55,,,Visualizer
moment,9.187,3.4,2.4,1.04,0.59,,188.31,197.65,,,Visualizer
moment,9.414,3.28,2.8,0.99,0.69,,188.08,197.64,,,Visualizer
moment,9.637,3.28,2.8,1.01,0.69,,187.84,197.49,,,Visualizer
moment,9.825,3.34,3.1,0.98,0.76,,187.31,197.38,,,Visualizer
moment,10.049,3.35,3.2,0.91,0.79,,187.14,197.4,,,Visualizer
moment,10.245,3.22,3.5,0.88,0.86,,186.79,197.28,,,Visualizer
moment,10.499,3.2,3.6,0.94,0.89,,186.5,197.21,,,Visualizer
moment,10.655,3.29,3.8,0.94,0.94,,186.21,197.28,,,Visualizer
moment,10.874,3.28,3.8,0.86,0.89,,185.86,197.29,,,Visualizer
moment,11.099,3.14,4.2,0.87,0.94,,185.86,197.02,,,Visualizer
moment,11.287,3.19,4.4,0.99,0.94,,185.45,197.05,,,Visualizer
moment,11.512,3.28,4.5,0.89,0.91,,185.27,196.88,,,Visualizer
moment,11.737,3.09,4.8,0.89,0.91,,185.16,196.8,,,Visualizer
moment,11.924,3.1,4.9,0.95,0.89,,184.81,196.89,,,Visualizer
moment,12.111,3.18,4.9,0.98,0.84,,184.81,196.85,,,Visualizer
moment,12.337,3.17,5.2,0.91,0.89,,184.63,196.65,,,Visualizer
moment,12.524,3.05,5.4,0.95,0.94,,184.29,196.62,,,Visualizer
moment,12.749,3.1,5.5,1.01,0.84,,183.94,196.64,,,Visualizer
moment,12.939,3.18,5.9,0.94,0.91,,183.83,196.59,,,Visualizer
moment,13.161,3.01,6.0,0.98,0.89,,183.76,196.35,,,Visualizer
moment,13.386,3.01,6.2,1.05,0.94,,183.47,196.22,,,Visualizer
moment,13.574,3.12,6.4,0.98,0.89,,183.53,196.17,,,Visualizer
moment,13.799,2.99,6.5,0.97,0.91,,183.24,196.24,,,Visualizer
moment,13.986,2.92,6.9,1.12,0.94,,183.13,196.19,,,Visualizer
moment,14.212,3.11,7.1,1.06,0.91,,183.01,195.94,,,Visualizer
moment,14.399,3.04,7.3,1.18,0.94,,182.83,195.84,,,Visualizer
moment,14.624,3.19,7.4,1.22,0.94,,182.78,195.82,,,Visualizer
moment,14.811,3.3,7.6,1.36,0.94,,182.72,195.75,,,Visualizer
moment,15.074,3.45,8.0,1.43,1.01,,182.6,195.66,,,Visualizer
moment,15.261,3.6,8.4,1.54,0.99,,182.49,195.59,,,Visualizer
moment,15.486,3.84,8.6,1.68,1.04,,182.15,195.44,,,Visualizer
moment,15.674,4.0,9.0,1.82,1.11,,182.15,195.33,,,Visualizer
moment,15.861,4.26,9.0,1.9,1.04,,182.26,195.21,,,Visualizer
moment,16.086,4.43,9.5,2.03,1.13,,181.97,194.98,,,Visualizer
moment,16.274,4.74,9.8,2.11,1.18,,182.37,194.84,,,Visualizer
moment,16.499,4.97,10.1,2.17,1.16,,182.55,194.75,,,Visualizer
moment,16.686,5.2,10.6,2.28,1.28,,182.9,194.36,,,Visualizer
moment,16.911,5.45,11.1,2.36,1.33,,183.36,194.31,,,Visualizer
moment,17.136,5.7,11.5,2.42,1.38,,183.76,194.16,,,Visualizer
moment,17.324,5.93,12.3,2.48,1.5,,184.06,193.84,,,Visualizer
moment,17.586,6.19,12.7,2.52,1.55,,184.63,193.62,,,Visualizer
moment,17.737,6.42,13.0,2.61,1.6,,185.1,193.52,,,Visualizer
moment,17.961,6.66,13.8,2.71,1.7,,185.68,193.29,,,Visualizer
moment,18.149,7.03,14.1,2.74,1.77,,186.03,193.07,,,Visualizer
moment,18.412,7.27,14.8,2.73,1.85,,186.5,193.03,,,Visualizer
moment,18.561,7.49,15.2,2.75,1.92,,187.08,192.83,,,Visualizer
moment,18.786,7.82,15.8,2.77,2.05,,187.38,192.58,,,Visualizer
moment,19.049,8.07,16.7,2.76,2.17,,187.49,192.45,,,Visualizer
moment,19.199,8.33,17.0,2.75,2.22,,187.84,192.44,,,Visualizer
moment,19.424,8.55,17.9,2.69,2.34,,188.26,192.38,,,Visualizer
moment,19.611,8.58,18.2,2.61,2.37,,188.26,192.12,,,Visualizer
moment,19.836,8.41,18.8,2.56,2.42,,188.14,191.95,,,Visualizer
moment,20.024,8.43,19.4,2.54,2.51,,188.19,192.08,,,Visualizer
moment,20.25,8.54,20.3,2.52,2.59,,188.26,192.05,,,Visualizer
moment,20.474,8.64,20.6,2.52,2.61,,188.31,191.97,,,Visualizer
moment,20.661,8.79,21.5,2.53,2.69,,188.26,191.95,,,Visualizer
moment,20.886,8.96,22.2,2.51,2.74,,188.31,191.9,,,Visualizer
moment,21.074,9.05,22.8,2.51,2.79,,188.37,191.87,,,Visualizer
moment,21.299,9.21,23.4,2.5,2.81,,188.37,191.78,,,Visualizer
moment,21.486,9.39,23.7,2.48,2.81,,188.37,191.67,,,Visualizer
moment,21.712,9.51,24.7,2.48,2.88,,188.26,191.64,,,Visualizer
moment,21.898,9.57,25.0,2.43,2.88,,188.49,191.48,,,Visualizer
moment,22.124,9.59,25.7,2.4,2.93,,188.19,191.51,,,Visualizer
moment,22.349,9.58,26.7,2.39,2.98,,188.31,191.4,,,Visualizer
moment,22.539,9.6,27.0,2.34,3.01,,188.31,191.37,,,Visualizer
moment,22.761,9.52,27.9,2.34,2.98,,188.14,191.4,,,Visualizer
moment,22.949,9.58,28.3,2.33,3.03,,188.14,191.31,,,Visualizer
moment,23.174,9.58,28.9,2.35,3.01,,188.19,191.23,,,Visualizer
moment,23.361,9.61,29.9,2.33,3.06,,188.19,191.12,,,Visualizer
moment,23.586,9.61,30.5,2.32,3.03,,188.37,191.14,,,Visualizer
moment,23.78,9.61,30.9,2.32,3.08,,188.19,191.19,,,Visualizer
moment,24.036,9.6,31.8,2.29,3.06,,188.26,191.0,,,Visualizer
moment,24.224,9.46,32.5,2.35,3.08,,188.26,190.93,,,Visualizer
moment,24.411,9.53,33.1,2.38,3.08,,188.26,190.93,,,Visualizer
moment,24.636,9.65,33.8,2.36,3.11,,188.26,190.96,,,Visualizer
moment,24.824,9.48,34.1,2.41,3.11,,188.31,190.87,,,Visualizer
moment,25.049,9.56,35.0,2.4,3.08,,188.14,190.78,,,Visualizer
moment,25.236,9.43,35.4,2.42,3.11,,188.08,190.67,,,Visualizer
moment,25.461,9.55,36.3,2.42,3.11,,187.9,190.69,,,Visualizer
