information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,5.82,0.0,1.56,0.0,,79.04,79.91,,,Visualizer
moment,11.339,5.86,0.0,1.5,0.0,,78.95,79.78,,,Visualizer
moment,11.564,5.89,0.0,1.44,0.0,,78.88,79.73,,,Visualizer
moment,11.834,5.94,0.0,1.32,0.0,,78.69,79.72,,,Visualizer
moment,12.06,5.96,0.0,1.29,0.0,,78.72,79.66,,,Visualizer
moment,12.329,6.0,0.0,1.2,0.0,,78.63,79.66,,,Visualizer
moment,12.554,5.87,0.0,1.23,0.0,,78.47,79.62,,,Visualizer
moment,12.824,6.07,0.0,1.13,0.0,,78.47,79.55,,,Visualizer
moment,13.049,5.92,0.0,1.15,0.0,,78.31,79.49,,,Visualizer
moment,13.319,6.1,0.0,1.09,0.0,,78.28,79.48,,,Visualizer
moment,13.589,5.91,0.0,1.11,0.0,,78.21,79.5,,,Visualizer
moment,13.814,6.08,0.0,1.05,0.0,,78.12,79.44,,,Visualizer
moment,14.129,6.04,0.0,1.04,0.0,,78.09,79.33,,,Visualizer
moment,14.399,5.93,0.0,1.08,0.0,,78.09,79.41,,,Visualizer
moment,14.579,6.09,0.0,1.04,0.0,,77.99,79.37,,,Visualizer
moment,14.804,5.9,0.0,1.06,0.0,,78.05,79.29,,,Visualizer
moment,15.077,6.14,0.0,1.02,0.0,,77.99,79.26,,,Visualizer
moment,15.389,5.99,0.0,1.04,0.0,,78.15,79.25,,,Visualizer
moment,15.569,5.95,0.0,1.06,0.0,,78.15,79.19,,,Visualizer
moment,15.839,6.13,0.0,1.02,0.0,,78.09,79.14,,,Visualizer
moment,16.064,5.89,0.0,1.06,0.0,,78.15,79.09,,,Visualizer
moment,16.334,6.07,0.0,1.06,0.0,,78.18,79.0,,,Visualizer
moment,16.559,6.03,0.0,1.05,0.0,,78.15,79.03,,,Visualizer
moment,16.829,5.94,0.0,1.11,0.0,,78.21,78.98,,,Visualizer
moment,17.144,6.1,0.0,1.05,0.0,,78.44,78.95,,,Visualizer
moment,17.369,5.9,0.0,1.08,0.0,,78.4,78.99,,,Visualizer
moment,17.639,6.1,0.0,1.03,0.0,,78.53,78.94,,,Visualizer
moment,17.819,5.98,0.0,1.08,0.0,,78.59,78.87,,,Visualizer
moment,18.092,6.02,0.0,1.07,0.0,,78.69,78.87,,,Visualizer
moment,18.314,6.06,0.0,1.07,0.0,,78.63,78.85,,,Visualizer
moment,18.584,5.93,0.0,1.1,0.0,,78.91,78.84,,,Visualizer
moment,18.899,6.06,0.0,1.08,0.0,,78.91,78.79,,,Visualizer
moment,19.078,5.98,0.0,1.13,0.0,,79.14,78.7,,,Visualizer
moment,19.394,6.08,0.0,1.09,0.0,,79.2,78.74,,,Visualizer
moment,19.574,5.94,0.0,1.13,0.0,,79.36,78.75,,,Visualizer
moment,19.889,6.02,0.0,1.16,0.0,,79.36,78.64,,,Visualizer
moment,20.069,6.08,0.0,1.1,0.0,,79.46,78.65,,,Visualizer
moment,20.386,5.93,0.0,1.16,0.0,,79.55,78.6,,,Visualizer
moment,20.566,6.07,0.0,1.1,0.0,,79.74,78.61,,,Visualizer
moment,20.834,5.98,0.0,1.17,0.0,,79.9,78.66,,,Visualizer
moment,21.195,6.03,0.0,1.13,0.0,,80.09,78.57,,,Visualizer
moment,21.329,5.99,0.0,1.16,0.0,,80.25,78.51,,,Visualizer
moment,21.598,5.99,0.0,1.2,0.0,,80.19,78.48,,,Visualizer
moment,21.824,6.02,0.0,1.18,0.0,,80.38,78.49,,,Visualizer
moment,22.138,6.04,0.0,1.17,0.0,,80.51,78.46,,,Visualizer
moment,22.319,5.99,0.0,1.23,0.0,,80.64,78.46,,,Visualizer
moment,22.589,6.03,0.0,1.2,0.0,,80.7,78.44,,,Visualizer
moment,22.814,6.0,0.0,1.18,0.0,,80.83,78.53,,,Visualizer
moment,23.129,6.05,0.0,1.18,0.0,,81.05,78.5,,,Visualizer
moment,23.443,5.99,0.0,1.18,0.0,,81.18,78.5,,,Visualizer
moment,23.578,5.97,0.0,1.21,0.0,,81.18,78.49,,,Visualizer
moment,23.849,6.06,0.0,1.18,0.0,,81.24,78.45,,,Visualizer
moment,24.073,5.99,0.0,1.16,0.0,,81.37,78.5,,,Visualizer
moment,24.346,5.98,0.0,1.21,0.0,,81.59,78.55,,,Visualizer
moment,24.569,5.98,0.0,1.26,0.0,,81.59,78.5,,,Visualizer
moment,24.838,6.07,0.0,1.27,0.0,,81.59,78.53,,,Visualizer
moment,25.153,6.05,0.0,1.26,0.0,,81.82,78.49,,,Visualizer
moment,25.334,6.06,0.0,1.23,0.0,,81.82,78.47,,,Visualizer
moment,25.649,6.04,0.0,1.26,0.0,,81.91,78.49,,,Visualizer
moment,25.829,6.06,0.0,1.28,0.0,,81.98,78.59,,,Visualizer
moment,26.099,6.05,0.0,1.32,0.0,,82.14,78.49,,,Visualizer
moment,26.368,6.09,0.0,1.3,0.0,,82.17,78.45,,,Visualizer
moment,26.594,6.0,0.0,1.33,0.0,,82.27,78.51,,,Visualizer
moment,26.866,6.1,0.0,1.29,0.0,,82.2,78.53,,,Visualizer
moment,27.089,5.97,0.0,1.31,0.0,,82.27,78.49,,,Visualizer
moment,27.404,6.06,0.0,1.27,0.0,,82.33,78.5,,,Visualizer
moment,27.583,5.98,0.0,1.27,0.0,,82.36,78.57,,,Visualizer
moment,27.898,5.97,0.0,1.27,0.0,,82.49,78.6,,,Visualizer
moment,28.078,5.98,0.0,1.27,0.0,,82.59,78.55,,,Visualizer
moment,28.394,5.94,0.0,1.25,0.0,,82.52,78.61,,,Visualizer
moment,28.574,5.93,0.0,1.27,0.0,,82.68,78.61,,,Visualizer
moment,28.888,5.92,0.0,1.28,0.0,,82.62,78.6,,,Visualizer
moment,29.203,5.9,0.0,1.3,0.0,,82.59,78.65,,,Visualizer
moment,29.339,5.89,0.0,1.3,0.0,,82.62,78.65,,,Visualizer
moment,29.653,5.87,0.0,1.3,0.0,,82.59,78.59,,,Visualizer
moment,29.833,5.81,0.0,1.32,0.0,,82.65,78.53,,,Visualizer
moment,30.103,5.86,0.0,1.33,0.0,,82.55,78.6,,,Visualizer
moment,30.329,5.83,0.0,1.33,0.0,,82.68,78.6,,,Visualizer
moment,30.643,5.83,0.0,1.31,0.0,,82.81,78.58,,,Visualizer
moment,30.868,5.76,0.0,1.34,0.0,,82.71,78.67,,,Visualizer
moment,31.093,5.81,0.0,1.31,0.0,,82.75,78.64,,,Visualizer
moment,31.363,5.73,0.0,1.3,0.0,,82.75,78.64,,,Visualizer
moment,31.588,5.73,0.0,1.32,0.0,,82.71,78.68,,,Visualizer
moment,31.858,5.72,0.0,1.32,0.0,,82.71,78.69,,,Visualizer
moment,32.083,5.73,0.0,1.31,0.0,,82.62,78.68,,,Visualizer
moment,32.354,5.7,0.0,1.31,0.0,,82.68,78.68,,,Visualizer
moment,32.578,5.61,0.0,1.34,0.0,,82.71,78.64,,,Visualizer
moment,32.893,5.68,0.0,1.3,0.0,,82.59,78.67,,,Visualizer
moment,33.118,5.61,0.0,1.34,0.0,,82.59,78.72,,,Visualizer
moment,33.343,5.62,0.0,1.32,0.0,,82.55,78.75,,,Visualizer
moment,33.613,5.59,0.0,1.3,0.0,,82.46,78.78,,,Visualizer
moment,33.838,5.54,0.0,1.31,0.0,,82.55,78.75,,,Visualizer
moment,34.153,5.57,0.0,1.32,0.0,,82.46,78.74,,,Visualizer
moment,34.333,5.55,0.0,1.33,0.0,,82.43,78.82,,,Visualizer
moment,34.648,5.51,0.0,1.34,0.0,,82.39,78.81,,,Visualizer
