information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.46,11.58,0.0,0.16,0.0,,88.4,86.32,,,Visualizer
moment,52.688,11.58,0.0,0.12,0.0,,88.4,86.28,,,Visualizer
moment,52.911,11.58,0.0,0.1,0.0,,88.21,86.25,,,Visualizer
moment,53.09,11.57,0.0,0.07,0.0,,88.27,86.21,,,Visualizer
moment,53.315,11.57,0.0,0.06,0.0,,88.24,86.24,,,Visualizer
moment,53.541,11.57,0.0,0.04,0.0,,88.37,86.25,,,Visualizer
moment,53.721,11.57,0.0,0.03,0.0,,88.4,86.16,,,Visualizer
moment,53.947,11.55,0.0,0.03,0.0,,88.3,86.15,,,Visualizer
moment,54.129,11.55,0.0,0.02,0.0,,88.24,86.17,,,Visualizer
moment,54.351,11.56,0.0,0.02,0.0,,88.27,86.14,,,Visualizer
moment,54.62,11.56,0.0,0.01,0.0,,88.3,86.14,,,Visualizer
moment,54.755,11.54,0.0,0.01,0.0,,88.24,86.13,,,Visualizer
moment,54.98,11.55,0.0,0.01,0.0,,88.24,86.12,,,Visualizer
moment,55.207,11.55,0.0,0.01,0.0,,88.17,86.1,,,Visualizer
moment,55.385,11.54,0.0,0.0,0.0,,88.21,86.07,,,Visualizer
moment,55.611,11.54,0.0,0.0,0.0,,88.27,86.13,,,Visualizer
moment,55.79,11.54,0.0,0.0,0.0,,88.17,86.11,,,Visualizer
moment,56.015,11.54,0.0,0.0,0.0,,88.04,86.01,,,Visualizer
moment,56.24,11.54,0.0,0.0,0.0,,88.11,85.98,,,Visualizer
moment,56.421,11.54,0.0,0.0,0.0,,88.07,86.04,,,Visualizer
moment,56.645,11.54,0.0,0.0,0.0,,88.07,85.99,,,Visualizer
moment,56.871,11.53,0.0,0.0,0.0,,88.07,85.93,,,Visualizer
moment,57.05,11.54,0.0,0.0,0.0,,87.98,85.99,,,Visualizer
moment,57.276,11.54,0.0,0.0,0.0,,87.95,85.93,,,Visualizer
moment,57.455,11.53,0.0,0.0,0.0,,87.98,85.94,,,Visualizer
moment,57.68,11.53,0.0,0.0,0.0,,87.91,85.96,,,Visualizer
moment,57.905,11.53,0.0,0.0,0.0,,87.95,85.92,,,Visualizer
moment,58.095,11.52,0.0,0.0,0.0,,87.78,85.89,,,Visualizer
moment,58.311,11.53,0.0,0.0,0.0,,87.88,85.95,,,Visualizer
moment,58.536,11.53,0.0,0.0,0.0,,87.78,85.93,,,Visualizer
moment,58.716,11.54,0.0,0.0,0.0,,87.71,85.89,,,Visualizer
moment,58.94,11.53,0.0,0.0,0.0,,87.78,85.85,,,Visualizer
moment,59.165,11.54,0.0,0.0,0.0,,87.68,85.85,,,Visualizer
moment,59.345,11.54,0.0,0.0,0.0,,87.68,85.82,,,Visualizer
moment,59.57,11.53,0.0,0.0,0.0,,87.65,85.74,,,Visualizer
moment,59.841,11.53,0.0,0.0,0.0,,87.59,85.81,,,Visualizer
moment,59.974,11.54,0.0,0.0,0.0,,87.62,85.86,,,Visualizer
moment,60.2,11.53,0.0,0.0,0.0,,87.55,85.77,,,Visualizer
moment,60.38,11.53,0.0,0.0,0.0,,87.59,85.73,,,Visualizer
moment,60.606,11.53,0.0,0.0,0.0,,87.42,85.67,,,Visualizer
moment,60.83,11.54,0.0,0.0,0.0,,87.52,85.76,,,Visualizer
moment,61.01,11.54,0.0,0.0,0.0,,87.42,85.74,,,Visualizer
moment,61.236,11.53,0.0,0.0,0.0,,87.39,85.71,,,Visualizer
moment,61.415,11.53,0.0,0.0,0.0,,87.45,85.68,,,Visualizer
moment,61.64,11.53,0.0,0.0,0.0,,87.36,85.67,,,Visualizer
moment,61.866,11.52,0.0,0.0,0.0,,87.45,85.65,,,Visualizer
moment,62.044,11.53,0.0,0.0,0.0,,87.39,85.7,,,Visualizer
moment,62.271,11.53,0.0,0.0,0.0,,87.32,85.63,,,Visualizer
moment,62.499,11.37,0.0,0.0,0.0,,87.26,85.68,,,Visualizer
moment,62.677,3.73,0.0,0.0,0.0,,87.19,85.75,,,Visualizer
moment,62.902,0.0,0.0,0.0,0.0,,87.19,85.78,,,Visualizer
moment,63.08,0.24,0.0,0.0,0.0,,87.06,85.71,,,Visualizer
moment,63.305,0.05,0.0,0.0,0.0,,87.13,85.75,,,Visualizer
moment,63.531,0.0,0.0,0.0,0.0,,87.06,85.69,,,Visualizer
moment,63.71,0.03,0.0,0.0,0.0,,87.09,85.63,,,Visualizer
moment,63.936,0.0,0.0,0.0,0.0,,86.96,85.62,,,Visualizer
moment,64.161,0.0,0.0,0.0,0.0,,86.87,85.54,,,Visualizer
moment,64.341,0.0,0.0,0.0,0.0,,86.84,85.51,,,Visualizer
moment,64.567,0.0,0.0,0.0,0.0,,86.77,85.37,,,Visualizer
moment,64.745,0.0,0.0,0.0,0.0,,86.64,85.38,,,Visualizer
moment,64.97,0.0,0.0,0.0,0.0,,86.7,85.32,,,Visualizer
moment,65.195,0.0,0.0,0.0,0.0,,86.67,85.24,,,Visualizer
moment,65.374,0.0,0.0,0.0,0.0,,86.51,85.24,,,Visualizer
moment,65.646,0.0,0.0,0.0,0.0,,86.48,85.22,,,Visualizer
moment,65.825,0.0,0.0,0.0,0.0,,86.48,85.13,,,Visualizer
moment,66.005,0.0,0.0,0.0,0.0,,86.45,85.12,,,Visualizer
moment,66.23,0.0,0.0,0.0,0.0,,86.45,85.17,,,Visualizer
moment,66.411,0.0,0.0,0.0,0.0,,86.54,85.01,,,Visualizer
moment,66.635,0.0,0.0,0.0,0.0,,86.45,85.05,,,Visualizer
moment,66.86,0.0,0.0,0.0,0.0,,86.41,85.06,,,Visualizer
moment,67.04,0.0,0.0,0.0,0.0,,86.35,85.0,,,Visualizer
moment,67.265,0.0,0.0,0.0,0.0,,86.45,84.96,,,Visualizer
moment,67.49,0.0,0.0,0.0,0.0,,86.38,85.02,,,Visualizer
moment,67.67,0.0,0.0,0.0,0.0,,86.38,85.0,,,Visualizer
moment,67.896,0.0,0.0,0.0,0.0,,86.28,85.0,,,Visualizer
moment,68.12,0.0,0.0,0.0,0.0,,86.31,85.03,,,Visualizer
moment,68.3,0.0,0.0,0.0,0.0,,86.35,84.96,,,Visualizer
moment,68.528,0.0,0.0,0.0,0.0,,86.35,84.95,,,Visualizer
moment,68.704,0.0,0.0,0.0,0.0,,86.28,84.9,,,Visualizer
moment,68.93,0.0,0.0,0.0,0.0,,86.31,84.88,,,Visualizer
moment,69.155,0.0,0.0,0.0,0.0,,86.21,84.92,,,Visualizer
moment,69.336,0.0,0.0,0.0,0.0,,86.28,84.9,,,Visualizer
moment,69.56,0.0,0.0,0.0,0.0,,86.21,84.84,,,Visualizer
moment,69.83,0.0,0.0,0.0,0.0,,86.21,84.88,,,Visualizer
moment,69.964,0.0,0.0,0.0,0.0,,86.25,84.91,,,Visualizer
moment,70.19,0.0,0.0,0.0,0.0,,86.18,84.96,,,Visualizer
