information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.621,8.47,18.1,1.24,1.37,,86.63,89.0,,,Visualizer
moment,20.865,8.44,18.4,1.23,1.47,,86.5,88.97,,,Visualizer
moment,21.06,8.43,18.8,1.2,1.28,,86.44,88.95,,,Visualizer
moment,21.255,8.38,19.1,1.19,1.37,,86.31,88.84,,,Visualizer
moment,21.45,8.39,19.2,1.17,1.28,,86.34,88.87,,,Visualizer
moment,21.693,8.4,19.6,1.14,1.47,,86.24,88.77,,,Visualizer
moment,21.888,8.35,20.1,1.13,1.47,,86.08,88.73,,,Visualizer
moment,22.083,8.31,20.3,1.14,1.47,,86.05,88.74,,,Visualizer
moment,22.278,8.31,20.7,1.16,1.57,,86.02,88.72,,,Visualizer
moment,22.522,8.23,20.7,1.22,1.47,,86.02,88.66,,,Visualizer
moment,22.717,8.28,21.2,1.26,1.47,,85.92,88.57,,,Visualizer
moment,22.912,8.2,21.4,1.28,1.28,,85.88,88.52,,,Visualizer
moment,23.156,8.24,21.9,1.26,1.57,,85.85,88.55,,,Visualizer
moment,23.35,8.22,22.1,1.29,1.37,,85.92,88.44,,,Visualizer
moment,23.546,8.16,22.5,1.33,1.57,,85.82,88.42,,,Visualizer
moment,23.74,8.16,22.7,1.35,1.47,,85.72,88.42,,,Visualizer
moment,23.985,8.21,23.1,1.35,1.67,,85.66,88.35,,,Visualizer
moment,24.179,8.18,23.3,1.36,1.37,,85.59,88.26,,,Visualizer
moment,24.374,8.18,23.7,1.35,1.57,,85.5,88.23,,,Visualizer
moment,24.57,8.07,24.1,1.37,1.57,,85.43,88.19,,,Visualizer
moment,24.813,8.12,24.4,1.34,1.67,,85.46,88.16,,,Visualizer
moment,25.008,8.1,24.6,1.33,1.47,,85.4,88.13,,,Visualizer
moment,25.203,8.06,25.0,1.35,1.67,,85.27,88.02,,,Visualizer
moment,25.446,8.01,25.2,1.4,1.47,,85.36,88.01,,,Visualizer
moment,25.642,8.05,25.8,1.41,1.57,,85.33,88.03,,,Visualizer
moment,25.837,8.09,26.0,1.43,1.57,,85.3,87.98,,,Visualizer
moment,26.031,7.98,26.4,1.45,1.67,,85.27,87.88,,,Visualizer
moment,26.275,7.98,26.7,1.45,1.67,,85.36,87.82,,,Visualizer
moment,26.47,8.02,27.3,1.43,1.77,,85.43,87.83,,,Visualizer
moment,26.666,7.98,27.6,1.42,1.77,,85.4,87.76,,,Visualizer
moment,26.861,7.93,27.8,1.44,1.67,,85.5,87.64,,,Visualizer
moment,27.104,7.95,28.1,1.45,1.67,,85.56,87.61,,,Visualizer
moment,27.299,7.87,28.5,1.49,1.77,,85.46,87.62,,,Visualizer
moment,27.494,7.91,28.9,1.49,1.57,,85.56,87.51,,,Visualizer
moment,27.737,7.95,29.2,1.47,1.57,,85.59,87.55,,,Visualizer
moment,27.933,7.86,29.4,1.49,1.57,,85.56,87.47,,,Visualizer
moment,28.128,7.87,29.8,1.49,1.67,,85.59,87.39,,,Visualizer
moment,28.323,7.8,30.4,1.5,1.86,,85.56,87.39,,,Visualizer
moment,28.567,7.74,30.8,1.53,1.86,,85.66,87.35,,,Visualizer
moment,28.762,7.81,31.0,1.53,1.77,,85.79,87.31,,,Visualizer
moment,28.957,7.81,31.5,1.51,2.06,,85.69,87.28,,,Visualizer
moment,29.2,7.82,31.7,1.5,1.86,,85.79,87.24,,,Visualizer
moment,29.396,7.75,31.9,1.49,1.47,,85.79,87.18,,,Visualizer
moment,29.59,7.74,32.3,1.5,1.47,,85.85,87.23,,,Visualizer
moment,29.786,7.77,32.7,1.5,1.67,,85.72,87.21,,,Visualizer
moment,30.03,7.74,33.0,1.51,1.47,,85.75,87.11,,,Visualizer
moment,30.224,7.71,33.5,1.53,1.67,,85.69,87.19,,,Visualizer
moment,30.42,7.67,33.8,1.54,1.86,,85.88,87.14,,,Visualizer
moment,30.614,7.72,34.2,1.52,1.86,,85.88,87.05,,,Visualizer
moment,30.858,7.65,34.4,1.54,1.67,,85.88,87.11,,,Visualizer
moment,31.053,7.65,35.1,1.54,2.06,,85.85,87.04,,,Visualizer
moment,31.248,7.59,35.1,1.53,1.77,,85.92,86.97,,,Visualizer
moment,31.443,7.6,35.7,1.53,1.86,,85.88,87.03,,,Visualizer
moment,31.687,7.6,35.9,1.54,1.67,,85.88,87.04,,,Visualizer
moment,31.881,7.55,36.4,1.53,1.86,,85.98,86.98,,,Visualizer
moment,32.076,7.53,36.6,1.53,1.47,,85.92,86.92,,,Visualizer
moment,32.321,7.54,37.1,1.54,1.67,,85.95,86.98,,,Visualizer
moment,32.515,7.45,37.6,1.59,1.86,,85.98,87.0,,,Visualizer
moment,32.711,7.53,37.9,1.55,1.67,,85.95,86.96,,,Visualizer
moment,32.906,7.47,38.2,1.58,1.77,,86.05,86.9,,,Visualizer
moment,33.149,7.47,38.7,1.58,2.06,,86.11,86.87,,,Visualizer
moment,33.344,7.52,39.0,1.59,1.86,,86.02,86.82,,,Visualizer
moment,33.54,7.5,39.4,1.57,1.77,,86.08,86.88,,,Visualizer
moment,33.782,7.43,39.6,1.58,1.67,,86.14,86.82,,,Visualizer
moment,33.979,7.45,39.9,1.59,1.67,,86.14,86.82,,,Visualizer
moment,34.173,7.41,40.2,1.55,1.47,,86.21,86.76,,,Visualizer
moment,34.369,7.4,40.6,1.5,1.57,,86.21,86.72,,,Visualizer
