information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.284,1.49,0.0,5.07,0.0,,91.1,88.85,,,Visualizer
moment,4.544,1.51,0.06,4.36,0.01,,91.23,89.05,,,Visualizer
moment,4.769,1.49,0.08,3.68,0.02,,91.23,89.2,,,Visualizer
moment,5.039,1.43,0.08,3.08,0.02,,91.33,89.42,,,Visualizer
moment,5.308,1.37,0.08,2.59,0.02,,91.23,89.36,,,Visualizer
moment,5.534,1.36,0.09,2.14,0.02,,91.16,89.43,,,Visualizer
moment,5.804,1.32,0.09,1.86,0.02,,91.0,89.49,,,Visualizer
moment,6.028,1.35,0.09,1.58,0.02,,91.0,89.57,,,Visualizer
moment,6.343,1.32,0.09,1.25,0.02,,90.77,89.54,,,Visualizer
moment,6.524,1.29,0.0,1.1,0.0,,90.73,89.41,,,Visualizer
moment,6.793,1.31,0.0,0.87,0.0,,90.63,89.45,,,Visualizer
moment,7.019,1.26,0.0,0.68,0.0,,90.43,89.46,,,Visualizer
moment,7.289,1.22,0.0,0.53,0.0,,90.43,89.36,,,Visualizer
moment,7.558,1.2,0.0,0.41,0.0,,90.37,89.31,,,Visualizer
moment,7.784,1.16,0.0,0.38,0.0,,90.17,89.24,,,Visualizer
moment,8.053,1.17,0.0,0.35,0.0,,90.17,89.15,,,Visualizer
moment,8.278,1.17,0.0,0.28,0.0,,90.14,89.11,,,Visualizer
moment,8.594,1.15,0.0,0.22,-0.01,,90.1,89.04,,,Visualizer
moment,8.776,1.14,0.0,0.17,-0.02,,90.0,89.09,,,Visualizer
moment,9.044,1.13,0.0,0.13,-0.02,,89.94,89.0,,,Visualizer
moment,9.269,1.11,0.0,0.1,-0.02,,89.91,88.95,,,Visualizer
moment,9.54,1.12,0.0,0.29,-0.02,,89.84,88.95,,,Visualizer
moment,9.808,1.23,0.0,0.28,-0.02,,89.84,88.9,,,Visualizer
moment,10.044,1.2,0.0,0.22,-0.02,,89.57,88.85,,,Visualizer
moment,10.304,1.18,0.0,0.17,-0.02,,89.57,88.77,,,Visualizer
moment,10.573,1.17,0.0,0.13,0.0,,89.51,88.75,,,Visualizer
moment,10.799,1.15,0.0,0.1,0.0,,89.28,88.76,,,Visualizer
moment,11.024,1.13,0.0,0.08,0.0,,89.34,88.68,,,Visualizer
moment,11.295,1.12,0.0,0.06,0.0,,89.31,88.66,,,Visualizer
moment,11.519,1.11,0.0,0.05,0.0,,89.31,88.54,,,Visualizer
moment,11.789,1.1,0.0,0.04,0.0,,89.31,88.58,,,Visualizer
moment,12.104,1.11,0.0,0.13,0.0,,89.25,88.59,,,Visualizer
moment,12.284,1.15,0.0,0.11,0.0,,89.18,88.57,,,Visualizer
moment,12.599,1.14,0.0,0.09,0.0,,89.15,88.47,,,Visualizer
moment,12.778,1.12,0.0,0.07,0.0,,89.08,88.45,,,Visualizer
moment,13.05,1.11,0.06,0.12,0.01,,89.02,88.48,,,Visualizer
moment,13.274,1.16,0.06,0.26,0.01,,88.95,88.37,,,Visualizer
moment,13.544,1.24,0.06,0.23,0.01,,88.88,88.38,,,Visualizer
moment,13.859,1.22,0.06,0.18,0.01,,88.72,88.35,,,Visualizer
moment,14.038,1.22,0.06,0.14,0.01,,88.65,88.39,,,Visualizer
moment,14.353,1.19,0.07,0.11,0.02,,88.52,88.35,,,Visualizer
moment,14.533,1.18,0.07,0.09,0.02,,88.49,88.34,,,Visualizer
moment,14.848,1.17,0.07,0.07,0.02,,88.49,88.31,,,Visualizer
moment,15.032,1.15,0.08,0.05,0.02,,88.43,88.24,,,Visualizer
moment,15.345,1.15,0.08,0.04,0.02,,88.49,88.24,,,Visualizer
moment,15.524,1.14,0.08,0.03,0.02,,88.29,88.25,,,Visualizer
moment,15.793,1.13,0.09,0.02,0.02,,88.32,88.24,,,Visualizer
moment,16.018,1.15,0.09,0.14,0.02,,88.29,88.14,,,Visualizer
moment,16.288,1.2,0.1,0.24,0.02,,88.29,88.17,,,Visualizer
moment,16.604,1.26,0.11,0.34,0.03,,88.13,88.16,,,Visualizer
moment,16.784,1.35,0.11,0.49,0.03,,88.1,88.11,,,Visualizer
moment,17.098,1.46,0.11,0.6,0.01,,87.93,88.08,,,Visualizer
moment,17.278,1.58,0.11,0.75,0.01,,87.77,88.09,,,Visualizer
moment,17.593,1.71,0.11,0.92,0.01,,87.74,88.15,,,Visualizer
moment,17.773,1.89,0.0,1.01,-0.01,,87.54,88.16,,,Visualizer
moment,18.043,2.02,0.0,1.16,-0.01,,87.41,88.1,,,Visualizer
moment,18.268,2.2,0.0,1.28,-0.02,,87.25,88.08,,,Visualizer
moment,18.538,2.4,0.0,1.34,-0.02,,87.12,88.13,,,Visualizer
moment,18.898,2.59,0.0,1.43,-0.02,,86.95,88.05,,,Visualizer
moment,19.035,2.8,0.0,1.49,-0.02,,86.99,88.07,,,Visualizer
moment,19.348,3.01,0.0,1.44,-0.02,,87.12,88.07,,,Visualizer
moment,19.531,3.15,0.0,1.47,-0.02,,87.21,88.08,,,Visualizer
moment,19.844,3.36,0.0,1.43,-0.02,,87.41,88.11,,,Visualizer
moment,20.024,3.57,0.0,1.44,-0.02,,87.77,88.06,,,Visualizer
moment,20.293,3.79,0.0,1.41,-0.02,,88.1,88.06,,,Visualizer
moment,20.518,4.0,0.0,1.36,-0.02,,88.59,88.09,,,Visualizer
moment,20.788,4.22,0.0,1.32,-0.03,,88.98,88.05,,,Visualizer
moment,21.103,4.43,0.0,1.26,-0.03,,89.38,88.04,,,Visualizer
moment,21.284,4.58,0.0,1.25,-0.03,,89.77,88.02,,,Visualizer
moment,21.598,4.79,0.0,1.19,-0.03,,90.2,88.01,,,Visualizer
moment,21.778,5.04,0.0,1.13,0.0,,90.57,88.01,,,Visualizer
moment,22.093,5.28,0.0,1.0,0.0,,90.73,88.0,,,Visualizer
moment,22.318,5.4,0.0,0.97,0.0,,91.03,88.08,,,Visualizer
moment,22.543,5.58,0.0,0.94,0.0,,91.26,88.03,,,Visualizer
moment,22.858,5.84,0.0,0.84,0.0,,91.5,88.08,,,Visualizer
moment,23.038,5.97,0.0,0.83,0.0,,91.56,88.15,,,Visualizer
moment,23.353,6.19,0.0,0.77,0.0,,91.7,88.08,,,Visualizer
moment,23.533,6.39,0.11,0.68,0.03,,91.6,88.18,,,Visualizer
moment,23.848,6.52,0.12,0.71,0.03,,91.7,88.22,,,Visualizer
moment,24.028,6.82,0.2,0.65,0.05,,91.66,88.16,,,Visualizer
moment,24.343,6.92,0.21,0.65,0.05,,91.63,88.2,,,Visualizer
moment,24.523,7.06,0.2,0.64,0.05,,91.56,88.23,,,Visualizer
moment,24.793,7.34,0.31,0.63,0.08,,91.6,88.29,,,Visualizer
moment,25.108,7.51,0.27,0.62,0.07,,91.43,88.31,,,Visualizer
moment,25.288,7.76,0.39,0.59,0.1,,91.5,88.31,,,Visualizer
moment,25.608,7.77,0.65,0.54,0.16,,91.43,88.28,,,Visualizer
moment,25.783,7.85,0.65,0.5,0.16,,91.26,88.32,,,Visualizer
moment,26.098,7.8,0.64,0.47,0.16,,91.33,88.27,,,Visualizer
moment,26.278,7.78,0.88,0.44,0.22,,91.06,88.3,,,Visualizer
moment,26.593,7.68,0.91,0.4,0.23,,90.96,88.23,,,Visualizer
moment,26.818,7.7,0.95,0.43,0.24,,90.93,88.21,,,Visualizer
moment,27.044,7.87,1.16,0.34,0.29,,90.9,88.23,,,Visualizer
moment,27.358,7.5,1.16,0.33,0.29,,90.8,88.29,,,Visualizer
moment,27.538,7.47,1.36,0.39,0.31,,90.8,88.28,,,Visualizer
moment,27.853,7.77,1.33,0.32,0.3,,90.73,88.27,,,Visualizer
moment,28.034,7.52,1.37,0.31,0.29,,90.53,88.29,,,Visualizer
moment,28.348,7.35,1.67,0.38,0.36,,90.63,88.27,,,Visualizer
moment,28.528,7.72,1.69,0.32,0.37,,90.46,88.26,,,Visualizer
moment,28.798,7.49,1.68,0.31,0.37,,90.4,88.25,,,Visualizer
moment,29.023,7.27,1.99,0.38,0.43,,90.34,88.26,,,Visualizer
moment,29.293,7.56,1.96,0.35,0.42,,90.34,88.26,,,Visualizer
moment,29.608,7.45,1.95,0.33,0.32,,90.3,88.31,,,Visualizer
moment,29.79,7.29,2.33,0.37,0.41,,90.2,88.29,,,Visualizer
moment,30.103,7.47,2.27,0.36,0.4,,90.2,88.19,,,Visualizer
moment,30.283,7.29,2.56,0.37,0.42,,90.1,88.18,,,Visualizer
moment,30.598,7.22,2.53,0.38,0.4,,90.14,88.25,,,Visualizer
moment,30.778,7.33,2.6,0.37,0.41,,90.04,88.26,,,Visualizer
moment,31.093,7.23,2.58,0.45,0.35,,90.1,88.22,,,Visualizer
moment,31.318,7.37,2.91,0.37,0.43,,90.04,88.2,,,Visualizer
moment,31.543,7.14,2.92,0.44,0.43,,90.07,88.24,,,Visualizer
moment,31.858,7.24,3.06,0.44,0.42,,89.91,88.29,,,Visualizer
moment,32.038,7.14,3.25,0.43,0.47,,89.97,88.27,,,Visualizer
moment,32.353,7.13,3.26,0.46,0.46,,89.91,88.23,,,Visualizer
moment,32.533,7.16,3.53,0.48,0.46,,89.84,88.3,,,Visualizer
moment,32.848,7.17,3.58,0.44,0.47,,89.87,88.27,,,Visualizer
moment,33.073,6.92,3.78,0.46,0.44,,89.8,88.31,,,Visualizer
moment,33.344,7.05,3.91,0.5,0.48,,89.87,88.36,,,Visualizer
moment,33.568,7.11,3.93,0.47,0.49,,89.87,88.3,,,Visualizer
moment,33.793,6.96,4.36,0.53,0.5,,89.71,88.37,,,Visualizer
moment,34.108,6.99,4.25,0.54,0.49,,89.84,88.39,,,Visualizer
moment,34.29,6.94,4.6,0.53,0.53,,89.8,88.36,,,Visualizer
moment,34.607,6.95,4.73,0.54,0.55,,89.67,88.37,,,Visualizer
moment,34.782,6.91,4.95,0.6,0.58,,89.74,88.44,,,Visualizer
moment,35.097,6.97,5.08,0.53,0.62,,89.57,88.36,,,Visualizer
moment,35.323,6.79,5.43,0.58,0.62,,89.67,88.38,,,Visualizer
moment,35.593,6.83,5.45,0.62,0.63,,89.48,88.48,,,Visualizer
moment,35.818,6.88,5.7,0.57,0.65,,89.48,88.48,,,Visualizer
moment,36.043,6.75,5.75,0.59,0.62,,89.54,88.4,,,Visualizer
moment,36.358,6.74,6.02,0.65,0.68,,89.44,88.44,,,Visualizer
moment,36.538,6.78,6.21,0.67,0.66,,89.51,88.5,,,Visualizer
moment,36.853,6.78,6.23,0.62,0.66,,89.38,88.58,,,Visualizer
moment,37.033,6.63,6.58,0.7,0.69,,89.34,88.48,,,Visualizer
moment,37.393,6.75,6.58,0.71,0.66,,89.25,88.41,,,Visualizer
moment,37.528,6.7,7.16,0.7,0.8,,89.21,88.47,,,Visualizer
moment,37.798,6.56,7.16,0.72,0.8,,89.11,88.49,,,Visualizer
moment,38.068,6.67,7.32,0.7,0.76,,89.08,88.46,,,Visualizer
moment,38.293,6.55,7.68,0.73,0.76,,89.11,88.5,,,Visualizer
moment,38.608,6.54,7.73,0.75,0.74,,89.05,88.55,,,Visualizer
moment,38.788,6.55,8.08,0.81,0.75,,88.98,88.57,,,Visualizer
moment,39.103,6.55,8.34,0.78,0.81,,88.88,88.51,,,Visualizer
moment,39.283,6.47,8.5,0.8,0.77,,88.98,88.53,,,Visualizer
moment,39.598,6.51,8.71,0.77,0.81,,88.85,88.49,,,Visualizer
moment,39.778,6.44,8.96,0.77,0.81,,88.85,88.51,,,Visualizer
moment,40.048,6.4,9.21,0.84,0.86,,88.69,88.56,,,Visualizer
moment,40.317,6.44,9.39,0.85,0.9,,88.72,88.55,,,Visualizer
moment,40.543,6.36,9.72,0.82,0.89,,88.75,88.46,,,Visualizer
moment,40.858,6.35,9.86,0.88,0.9,,88.62,88.51,,,Visualizer
moment,41.04,6.39,10.25,0.85,0.91,,88.55,88.5,,,Visualizer
moment,41.353,6.26,10.42,0.88,0.95,,88.55,88.46,,,Visualizer
moment,41.546,6.29,10.84,0.91,0.95,,88.49,88.43,,,Visualizer
moment,41.848,6.28,10.92,0.89,0.93,,88.55,88.45,,,Visualizer
moment,42.028,6.2,11.28,0.92,0.98,,88.49,88.42,,,Visualizer
moment,42.298,6.27,11.37,0.92,0.95,,88.39,88.43,,,Visualizer
moment,42.568,6.18,11.7,0.94,0.99,,88.39,88.41,,,Visualizer
moment,42.793,6.22,12.18,0.94,1.02,,88.32,88.42,,,Visualizer
moment,43.109,6.18,12.26,0.94,1.04,,88.36,88.42,,,Visualizer
moment,43.287,6.09,12.69,0.95,1.04,,88.39,88.41,,,Visualizer
moment,43.602,6.17,12.83,0.94,1.07,,88.36,88.45,,,Visualizer
moment,43.782,6.06,13.17,0.99,1.04,,88.26,88.42,,,Visualizer
moment,44.098,6.1,13.17,0.97,1.04,,88.26,88.38,,,Visualizer
moment,44.278,6.01,13.61,0.99,1.05,,88.2,88.41,,,Visualizer
moment,44.595,6.01,13.84,1.01,1.05,,88.26,88.45,,,Visualizer
moment,44.817,6.07,14.28,1.01,1.1,,88.16,88.4,,,Visualizer
moment,45.088,5.95,14.4,1.02,1.08,,88.1,88.29,,,Visualizer
moment,45.357,5.92,14.8,1.03,1.09,,88.06,88.34,,,Visualizer
moment,45.537,5.97,15.06,1.02,1.08,,88.1,88.35,,,Visualizer
moment,45.853,5.87,15.31,1.04,1.09,,88.13,88.34,,,Visualizer
moment,46.077,5.92,15.69,1.05,1.09,,88.06,88.3,,,Visualizer
moment,46.347,5.86,15.83,1.03,1.11,,88.1,88.27,,,Visualizer
moment,46.527,5.79,16.19,1.03,1.11,,88.0,88.28,,,Visualizer
moment,46.888,5.86,16.19,1.05,1.11,,88.03,88.23,,,Visualizer
moment,47.067,5.79,16.89,1.04,1.09,,87.93,88.24,,,Visualizer
moment,47.299,5.73,17.12,1.04,1.1,,88.0,88.17,,,Visualizer
moment,47.608,5.77,17.22,1.05,1.09,,87.93,88.17,,,Visualizer
moment,47.787,5.77,17.71,1.03,1.13,,87.9,88.17,,,Visualizer
moment,48.102,5.64,17.81,1.08,1.12,,87.87,88.13,,,Visualizer
moment,48.327,5.72,18.19,1.05,1.14,,87.96,88.16,,,Visualizer
moment,48.598,5.65,18.28,1.03,1.14,,87.8,88.23,,,Visualizer
moment,48.823,5.6,18.83,1.05,1.13,,87.96,88.2,,,Visualizer
moment,49.095,5.61,19.07,1.06,1.16,,87.87,88.15,,,Visualizer
moment,49.5,5.58,19.4,1.08,1.14,,87.84,88.09,,,Visualizer
moment,49.593,5.54,19.72,1.08,1.13,,87.9,88.09,,,Visualizer
moment,49.857,5.57,19.98,1.09,1.13,,87.74,88.09,,,Visualizer
moment,50.037,5.55,20.25,1.08,1.16,,87.87,88.12,,,Visualizer
moment,50.357,5.47,20.48,1.07,1.15,,87.87,88.08,,,Visualizer
moment,50.577,5.45,20.88,1.07,1.16,,87.74,88.04,,,Visualizer
moment,50.802,5.47,21.23,1.07,1.16,,87.8,87.97,,,Visualizer
moment,51.079,5.45,21.48,1.06,1.15,,87.8,87.95,,,Visualizer
moment,51.342,5.41,21.61,1.05,1.14,,87.7,87.98,,,Visualizer
moment,51.613,5.36,22.01,1.06,1.16,,87.84,88.01,,,Visualizer
