information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,0.75,0.0,7.94,0.0,,86.48,85.05,,,Visualizer
moment,3.168,0.74,0.0,7.94,0.0,,86.19,84.98,,,Visualizer
moment,3.363,0.78,0.0,7.9,0.0,,86.12,84.92,,,Visualizer
moment,3.558,0.83,0.0,7.89,0.0,,85.96,84.68,,,Visualizer
moment,3.753,0.95,0.0,7.89,0.0,,85.83,84.57,,,Visualizer
moment,3.996,1.03,0.0,7.98,0.0,,85.7,84.51,,,Visualizer
moment,4.191,1.1,0.0,7.95,0.0,,85.67,84.42,,,Visualizer
moment,4.388,1.2,0.0,7.9,0.0,,85.54,84.3,,,Visualizer
moment,4.582,1.32,0.0,7.95,0.0,,85.47,84.33,,,Visualizer
moment,4.875,1.42,0.0,7.96,0.0,,85.31,84.26,,,Visualizer
moment,5.02,1.62,0.0,7.95,0.0,,85.28,84.19,,,Visualizer
moment,5.216,1.86,0.0,7.95,0.0,,85.05,84.09,,,Visualizer
moment,5.411,2.04,0.0,7.91,0.0,,85.02,84.04,,,Visualizer
moment,5.654,2.31,0.0,7.9,0.0,,84.95,84.06,,,Visualizer
moment,5.85,2.61,0.0,7.79,0.0,,84.79,83.96,,,Visualizer
moment,6.047,2.9,0.0,7.59,0.0,,84.66,84.0,,,Visualizer
moment,6.242,3.2,0.0,7.21,0.0,,84.53,83.96,,,Visualizer
moment,6.483,3.4,0.0,6.71,0.0,,84.5,83.88,,,Visualizer
moment,6.679,3.51,0.0,6.16,0.0,,84.34,83.84,,,Visualizer
moment,6.872,3.59,0.0,5.52,0.0,,84.21,83.83,,,Visualizer
moment,7.068,3.6,0.0,4.89,0.0,,83.98,83.76,,,Visualizer
moment,7.312,3.6,0.0,4.25,0.0,,83.76,83.72,,,Visualizer
moment,7.556,3.58,0.0,3.62,0.0,,83.76,83.67,,,Visualizer
moment,7.75,3.53,0.0,3.08,0.0,,83.56,83.67,,,Visualizer
moment,7.945,3.45,0.0,2.6,0.0,,83.3,83.62,,,Visualizer
moment,8.141,3.42,0.0,2.22,0.0,,83.11,83.52,,,Visualizer
moment,8.384,3.37,0.0,1.78,0.0,,83.05,83.4,,,Visualizer
moment,8.547,3.23,0.1,1.59,0.1,,82.92,83.42,,,Visualizer
moment,8.774,3.31,0.1,1.25,0.1,,82.95,83.41,,,Visualizer
moment,8.969,3.14,0.0,1.1,0.0,,82.66,83.33,,,Visualizer
moment,9.173,3.15,0.0,0.88,0.0,,82.66,83.23,,,Visualizer
moment,9.409,3.12,0.0,0.92,0.0,,82.66,83.18,,,Visualizer
moment,9.603,3.26,0.0,0.74,0.0,,82.5,83.25,,,Visualizer
moment,9.798,3.09,0.0,0.57,-0.1,,82.41,83.18,,,Visualizer
moment,9.992,3.0,0.2,0.57,0.21,,82.34,83.04,,,Visualizer
moment,10.236,3.1,0.2,0.47,0.21,,82.31,82.97,,,Visualizer
moment,10.431,3.01,0.2,0.53,0.21,,82.15,82.88,,,Visualizer
moment,10.627,3.15,0.2,0.51,0.21,,82.18,82.89,,,Visualizer
moment,10.834,3.2,0.3,0.41,0.31,,82.05,82.85,,,Visualizer
moment,11.066,3.04,0.3,0.32,0.1,,81.95,82.82,,,Visualizer
moment,11.264,2.97,0.3,0.25,0.1,,81.89,82.78,,,Visualizer
moment,11.504,2.92,0.4,0.19,0.21,,81.83,82.83,,,Visualizer
moment,11.699,2.87,0.5,0.27,0.21,,81.83,82.76,,,Visualizer
moment,11.942,2.98,0.4,0.24,0.1,,81.76,82.7,,,Visualizer
moment,12.089,2.93,0.4,0.19,0.1,,81.7,82.7,,,Visualizer
moment,12.333,2.86,0.4,0.15,0.1,,81.57,82.67,,,Visualizer
moment,12.528,2.85,0.4,0.24,0.1,,81.67,82.64,,,Visualizer
moment,12.772,2.96,0.6,0.21,0.21,,81.67,82.59,,,Visualizer
moment,12.966,2.89,0.6,0.23,0.21,,81.6,82.63,,,Visualizer
moment,13.162,2.92,0.6,0.23,0.21,,81.51,82.53,,,Visualizer
moment,13.356,2.96,0.6,0.18,0.21,,81.57,82.5,,,Visualizer
moment,13.552,2.88,0.6,0.14,0.21,,81.51,82.48,,,Visualizer
moment,13.747,2.84,0.6,0.11,0.0,,81.54,82.47,,,Visualizer
moment,13.99,2.8,0.6,0.09,0.0,,81.54,82.48,,,Visualizer
moment,14.185,2.77,0.6,0.07,0.0,,81.51,82.4,,,Visualizer
moment,14.385,2.73,0.7,0.05,0.1,,81.41,82.39,,,Visualizer
moment,14.577,2.7,0.8,0.04,0.21,,81.47,82.44,,,Visualizer
moment,14.819,2.67,0.8,0.03,0.21,,81.41,82.39,,,Visualizer
moment,15.014,2.65,0.8,0.02,0.21,,81.44,82.35,,,Visualizer
moment,15.21,2.63,0.8,0.02,0.0,,81.35,82.32,,,Visualizer
moment,15.404,2.61,0.8,0.11,0.0,,81.31,82.39,,,Visualizer
moment,15.649,2.7,0.8,0.14,0.0,,81.38,82.3,,,Visualizer
moment,15.844,2.72,1.1,0.12,0.31,,81.31,82.28,,,Visualizer
moment,16.052,2.66,1.0,0.14,0.21,,81.38,82.37,,,Visualizer
moment,16.233,2.73,1.0,0.37,0.21,,81.35,82.3,,,Visualizer
moment,16.476,3.01,1.0,0.4,0.21,,81.41,82.27,,,Visualizer
moment,16.671,3.07,1.0,0.45,0.21,,81.41,82.31,,,Visualizer
moment,16.867,3.18,1.0,0.61,0.0,,81.41,82.27,,,Visualizer
moment,17.111,3.42,1.0,0.73,0.0,,81.19,82.22,,,Visualizer
moment,17.304,3.69,1.1,0.87,0.1,,81.09,82.21,,,Visualizer
moment,17.501,3.97,1.2,0.91,0.21,,81.03,82.23,,,Visualizer
moment,17.695,4.14,1.2,1.02,0.21,,81.03,82.28,,,Visualizer
moment,17.944,4.5,1.2,1.02,0.21,,80.8,82.28,,,Visualizer
moment,18.135,4.73,1.2,1.08,0.21,,80.48,82.21,,,Visualizer
moment,18.329,5.01,1.4,1.12,0.31,,80.36,82.21,,,Visualizer
moment,18.524,5.25,1.4,1.13,0.21,,80.16,82.16,,,Visualizer
moment,18.817,5.59,1.5,1.15,0.31,,80.13,82.16,,,Visualizer
moment,18.963,5.85,1.6,1.15,0.42,,79.88,82.11,,,Visualizer
moment,19.158,6.14,1.6,1.14,0.42,,79.84,82.09,,,Visualizer
moment,19.402,6.41,1.7,1.12,0.31,,79.62,82.11,,,Visualizer
moment,19.597,6.68,2.0,1.13,0.52,,79.52,82.03,,,Visualizer
moment,19.792,6.99,2.0,1.13,0.52,,79.49,82.05,,,Visualizer
moment,19.987,7.22,2.0,1.16,0.52,,79.52,81.96,,,Visualizer
moment,20.23,7.54,2.1,1.16,0.52,,79.43,81.96,,,Visualizer
moment,20.426,7.79,2.6,1.17,0.83,,79.33,81.91,,,Visualizer
moment,20.621,8.05,2.6,1.16,0.73,,79.2,81.89,,,Visualizer
moment,20.815,8.34,2.9,1.14,0.83,,79.3,81.84,,,Visualizer
moment,21.059,8.62,3.0,1.17,0.73,,79.2,81.85,,,Visualizer
moment,21.255,8.76,3.3,1.14,0.94,,79.11,81.66,,,Visualizer
moment,21.449,8.72,3.5,1.13,0.94,,79.11,81.56,,,Visualizer
moment,21.694,8.8,3.8,1.11,0.94,,79.24,81.52,,,Visualizer
moment,21.889,8.86,3.9,1.09,0.94,,79.05,81.5,,,Visualizer
moment,22.084,8.87,4.0,1.08,1.04,,79.11,81.38,,,Visualizer
moment,22.326,8.93,4.5,1.09,1.14,,79.01,81.31,,,Visualizer
moment,22.522,8.99,4.5,1.1,1.04,,79.01,81.35,,,Visualizer
moment,22.719,9.04,4.7,1.13,1.04,,78.92,81.28,,,Visualizer
moment,22.92,9.1,5.0,1.14,1.04,,79.01,81.24,,,Visualizer
moment,23.205,9.1,5.8,1.13,1.46,,78.86,81.08,,,Visualizer
moment,23.35,9.04,5.9,1.13,1.46,,78.82,81.02,,,Visualizer
moment,23.546,9.07,6.1,1.17,1.56,,79.01,80.97,,,Visualizer
moment,23.751,9.07,6.3,1.18,1.56,,78.89,81.01,,,Visualizer
moment,23.989,9.03,6.5,1.21,1.56,,78.89,80.88,,,Visualizer
moment,24.188,9.03,6.9,1.21,1.46,,78.76,80.76,,,Visualizer
moment,24.374,9.0,7.1,1.22,1.25,,78.73,80.83,,,Visualizer
moment,24.57,8.93,7.5,1.23,1.35,,78.66,80.73,,,Visualizer
moment,24.819,8.85,7.8,1.23,1.46,,78.54,80.69,,,Visualizer
moment,25.007,8.78,8.3,1.24,1.46,,78.54,80.66,,,Visualizer
moment,25.211,8.68,8.5,1.22,1.56,,78.6,80.68,,,Visualizer
moment,25.398,8.66,8.7,1.26,1.56,,78.57,80.59,,,Visualizer
moment,25.642,8.6,9.2,1.26,1.66,,78.5,80.53,,,Visualizer
moment,25.845,8.49,9.6,1.29,1.66,,78.38,80.52,,,Visualizer
moment,26.034,8.43,10.0,1.29,1.56,,78.54,80.49,,,Visualizer
moment,26.28,8.32,10.1,1.32,1.56,,78.34,80.41,,,Visualizer
moment,26.47,8.24,10.5,1.31,1.77,,78.38,80.32,,,Visualizer
moment,26.666,8.14,10.7,1.3,1.77,,78.21,80.35,,,Visualizer
moment,26.865,8.07,11.2,1.32,1.66,,78.25,80.25,,,Visualizer
moment,27.104,7.99,11.7,1.31,1.66,,78.38,80.23,,,Visualizer
moment,27.3,7.92,11.9,1.34,1.66,,78.25,80.15,,,Visualizer
moment,27.509,7.81,12.1,1.34,1.66,,78.15,80.08,,,Visualizer
moment,27.691,7.75,12.8,1.35,1.66,,78.21,80.06,,,Visualizer
moment,27.981,7.63,13.1,1.37,1.66,,78.21,80.05,,,Visualizer
moment,28.129,7.52,13.2,1.38,1.66,,78.25,80.04,,,Visualizer
moment,28.326,7.52,13.7,1.36,1.66,,78.02,79.97,,,Visualizer
moment,28.594,7.38,13.9,1.37,1.66,,78.06,79.88,,,Visualizer
moment,28.766,7.32,14.5,1.37,1.66,,78.12,79.86,,,Visualizer
moment,28.975,7.26,14.7,1.37,1.66,,78.06,79.79,,,Visualizer
moment,29.153,7.16,15.0,1.41,1.66,,78.06,79.76,,,Visualizer
moment,29.404,7.11,15.5,1.39,1.66,,77.99,79.74,,,Visualizer
moment,29.59,7.05,15.7,1.39,1.77,,77.99,79.68,,,Visualizer
moment,29.862,6.96,16.1,1.4,1.66,,77.96,79.7,,,Visualizer
moment,29.981,6.9,16.5,1.39,1.77,,78.02,79.6,,,Visualizer
moment,30.274,6.9,17.0,1.36,1.66,,77.93,79.56,,,Visualizer
moment,30.419,6.84,17.3,1.41,1.66,,77.93,79.47,,,Visualizer
moment,30.614,6.83,17.4,1.41,1.66,,77.93,79.55,,,Visualizer
moment,30.858,6.79,17.8,1.4,1.77,,77.87,79.52,,,Visualizer
moment,31.052,6.77,18.2,1.44,1.66,,77.87,79.41,,,Visualizer
moment,31.297,6.72,18.7,1.45,1.66,,77.8,79.43,,,Visualizer
moment,31.493,6.66,19.0,1.42,1.66,,77.74,79.36,,,Visualizer
moment,31.707,6.6,19.2,1.45,1.66,,77.71,79.33,,,Visualizer
moment,31.881,6.66,19.7,1.44,1.77,,77.87,79.36,,,Visualizer
moment,32.085,6.61,20.0,1.47,1.66,,77.84,79.2,,,Visualizer
moment,32.321,6.57,20.1,1.47,1.66,,77.74,79.25,,,Visualizer
moment,32.516,6.56,20.6,1.42,1.66,,77.61,79.25,,,Visualizer
moment,32.713,6.5,20.9,1.49,1.56,,77.74,79.18,,,Visualizer
moment,32.906,6.58,20.9,1.48,1.56,,77.68,79.14,,,Visualizer
moment,33.161,6.53,21.8,1.48,1.77,,77.71,79.16,,,Visualizer
moment,33.344,6.46,21.9,1.49,1.66,,77.68,79.11,,,Visualizer
moment,33.539,6.48,22.4,1.52,1.66,,77.58,79.08,,,Visualizer
moment,33.734,6.5,22.5,1.51,1.66,,77.61,79.11,,,Visualizer
moment,33.978,6.45,22.8,1.5,1.56,,77.52,79.02,,,Visualizer
moment,34.175,6.44,23.4,1.5,1.66,,77.52,78.96,,,Visualizer
moment,34.368,6.47,23.7,1.51,1.66,,77.52,78.9,,,Visualizer
moment,34.563,6.48,24.1,1.54,1.77,,77.64,78.88,,,Visualizer
moment,34.818,6.46,24.5,1.53,1.77,,77.52,78.89,,,Visualizer
moment,35.002,6.44,24.7,1.5,1.77,,77.48,78.83,,,Visualizer
moment,35.196,6.41,25.2,1.54,1.66,,77.58,78.83,,,Visualizer
moment,35.441,6.47,25.2,1.51,1.66,,77.45,78.78,,,Visualizer
moment,35.705,6.44,25.9,1.55,1.77,,77.64,78.79,,,Visualizer
moment,35.831,6.48,26.4,1.54,1.77,,77.58,78.77,,,Visualizer
moment,36.029,6.47,26.5,1.56,1.77,,77.61,78.74,,,Visualizer
moment,36.269,6.48,27.1,1.58,1.77,,77.52,78.68,,,Visualizer
moment,36.467,6.44,27.4,1.57,1.77,,77.45,78.69,,,Visualizer
moment,36.675,6.45,27.5,1.61,1.66,,77.58,78.6,,,Visualizer
moment,36.854,6.44,28.0,1.59,1.66,,77.55,78.6,,,Visualizer
moment,37.198,6.43,28.6,1.59,1.77,,77.61,78.59,,,Visualizer
moment,37.293,6.44,28.9,1.58,1.77,,77.48,78.56,,,Visualizer
moment,37.501,6.44,29.2,1.61,1.77,,77.55,78.54,,,Visualizer
moment,37.688,6.49,29.4,1.63,1.77,,77.71,78.55,,,Visualizer
moment,37.927,6.46,29.9,1.62,1.77,,77.58,78.54,,,Visualizer
moment,38.135,6.43,30.2,1.63,1.66,,77.52,78.55,,,Visualizer
moment,38.317,6.4,30.4,1.65,1.77,,77.52,78.39,,,Visualizer
moment,38.563,6.4,30.7,1.63,1.66,,77.68,78.41,,,Visualizer
moment,38.763,6.39,31.3,1.62,1.77,,77.64,78.38,,,Visualizer
moment,38.95,6.37,31.8,1.64,1.87,,77.55,78.42,,,Visualizer
moment,39.194,6.43,32.1,1.64,1.77,,77.64,78.46,,,Visualizer
moment,39.452,6.45,32.4,1.64,1.77,,77.64,78.32,,,Visualizer
