information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,4.05,0.0,4.12,0.0,,79.61,80.05,,,Visualizer
moment,9.269,4.62,0.0,4.0,0.0,,79.48,80.11,,,Visualizer
moment,9.494,4.84,0.0,3.77,0.0,,79.48,80.05,,,Visualizer
moment,9.764,4.93,0.0,3.58,0.0,,79.61,79.96,,,Visualizer
moment,9.99,5.08,0.0,3.41,0.0,,79.58,79.9,,,Visualizer
moment,10.259,5.27,0.0,3.22,0.0,,79.55,79.95,,,Visualizer
moment,10.529,5.35,0.0,3.12,0.0,,79.48,79.93,,,Visualizer
moment,10.754,5.47,0.0,3.04,0.0,,79.42,79.88,,,Visualizer
moment,11.024,5.62,0.0,2.94,0.0,,79.48,79.79,,,Visualizer
moment,11.294,5.67,0.0,2.86,0.0,,79.48,79.84,,,Visualizer
moment,11.519,5.76,0.0,2.8,0.0,,79.32,79.75,,,Visualizer
moment,11.744,5.78,0.0,2.76,0.0,,79.39,79.69,,,Visualizer
moment,12.014,5.87,0.0,2.7,0.0,,79.45,79.71,,,Visualizer
moment,12.285,5.88,0.0,2.67,0.0,,79.32,79.68,,,Visualizer
moment,12.509,5.91,0.0,2.66,0.0,,79.42,79.61,,,Visualizer
moment,12.779,5.95,0.0,2.65,0.0,,79.39,79.64,,,Visualizer
moment,13.004,5.95,0.0,2.63,0.0,,79.61,79.61,,,Visualizer
moment,13.275,5.99,0.0,2.56,0.0,,79.58,79.61,,,Visualizer
moment,13.499,5.92,0.0,2.56,0.0,,79.58,79.56,,,Visualizer
moment,13.769,6.0,0.0,2.57,0.0,,79.61,79.51,,,Visualizer
moment,13.994,6.04,0.0,2.56,0.0,,79.77,79.52,,,Visualizer
moment,14.264,5.94,0.0,2.55,0.0,,79.77,79.46,,,Visualizer
moment,14.534,6.01,0.0,2.5,0.0,,79.9,79.49,,,Visualizer
moment,14.759,5.98,0.0,2.53,0.0,,79.8,79.5,,,Visualizer
moment,15.029,6.0,0.0,2.49,0.0,,79.93,79.44,,,Visualizer
moment,15.299,5.97,0.0,2.52,0.0,,80.15,79.42,,,Visualizer
moment,15.526,5.99,0.0,2.55,0.0,,80.06,79.43,,,Visualizer
moment,15.749,6.02,0.0,2.54,0.0,,80.21,79.44,,,Visualizer
moment,16.019,6.01,0.0,2.54,0.0,,80.18,79.4,,,Visualizer
moment,16.289,6.04,0.0,2.52,0.0,,80.25,79.39,,,Visualizer
moment,16.514,5.98,0.0,2.52,0.0,,80.25,79.39,,,Visualizer
moment,16.784,5.98,0.0,2.55,0.0,,80.31,79.4,,,Visualizer
moment,17.009,5.99,0.0,2.61,0.0,,80.47,79.4,,,Visualizer
moment,17.324,6.04,0.0,2.61,0.0,,80.38,79.36,,,Visualizer
moment,17.504,6.01,0.0,2.63,0.0,,80.47,79.4,,,Visualizer
moment,17.775,6.01,0.0,2.65,0.0,,80.54,79.42,,,Visualizer
moment,17.999,6.01,0.0,2.68,0.0,,80.47,79.43,,,Visualizer
moment,18.269,6.04,0.0,2.64,0.0,,80.54,79.39,,,Visualizer
moment,18.629,5.96,0.0,2.68,0.0,,80.6,79.4,,,Visualizer
moment,18.764,6.03,0.0,2.63,0.0,,80.63,79.46,,,Visualizer
moment,19.034,5.99,0.0,2.66,0.0,,80.66,79.42,,,Visualizer
moment,19.304,5.99,0.0,2.68,0.0,,80.7,79.38,,,Visualizer
moment,19.53,6.02,0.0,2.68,0.0,,80.73,79.38,,,Visualizer
moment,19.754,6.0,0.0,2.72,0.0,,80.82,79.39,,,Visualizer
moment,20.024,6.01,0.0,2.71,0.0,,80.66,79.43,,,Visualizer
moment,20.294,6.02,0.0,2.73,0.0,,80.73,79.43,,,Visualizer
moment,20.519,5.99,0.0,2.77,0.0,,80.89,79.4,,,Visualizer
moment,20.789,6.01,0.0,2.75,0.0,,80.86,79.39,,,Visualizer
moment,21.014,6.01,0.0,2.76,0.0,,80.92,79.45,,,Visualizer
moment,21.284,6.01,0.0,2.75,0.0,,80.82,79.38,,,Visualizer
