information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.194,8.54,9.37,1.52,1.47,,88.32,89.43,,,Visualizer
moment,21.423,8.59,9.62,1.47,1.42,,88.13,89.43,,,Visualizer
moment,21.688,8.5,10.14,1.61,1.53,,88.09,89.48,,,Visualizer
moment,21.913,8.59,10.42,1.5,1.39,,88.0,89.49,,,Visualizer
moment,22.139,8.47,10.86,1.5,1.6,,87.86,89.44,,,Visualizer
moment,22.408,8.5,11.19,1.56,1.55,,87.86,89.48,,,Visualizer
moment,22.633,8.49,11.53,1.58,1.49,,87.86,89.45,,,Visualizer
moment,22.948,8.57,12.0,1.51,1.56,,87.86,89.45,,,Visualizer
moment,23.174,8.41,12.6,1.6,1.6,,88.0,89.39,,,Visualizer
moment,23.443,8.47,12.9,1.63,1.69,,88.09,89.35,,,Visualizer
moment,23.759,8.5,13.37,1.59,1.59,,88.09,89.33,,,Visualizer
moment,23.939,8.36,13.77,1.73,1.75,,88.36,89.23,,,Visualizer
moment,24.253,8.47,14.24,1.64,1.62,,88.49,89.33,,,Visualizer
moment,24.388,8.26,14.45,1.73,1.7,,88.39,89.31,,,Visualizer
moment,24.659,8.46,14.94,1.73,1.77,,88.52,89.29,,,Visualizer
moment,24.887,8.51,15.33,1.73,1.74,,88.52,89.22,,,Visualizer
moment,25.198,8.31,15.95,1.77,1.83,,88.46,89.15,,,Visualizer
moment,25.423,8.39,16.32,1.79,1.84,,88.62,89.09,,,Visualizer
moment,25.951,8.4,17.07,1.82,1.88,,88.56,89.1,,,Visualizer
moment,26.014,8.35,17.49,1.77,1.89,,88.52,89.12,,,Visualizer
moment,26.144,8.21,17.89,1.82,1.91,,88.49,89.15,,,Visualizer
moment,26.413,8.18,18.2,1.8,1.85,,88.56,89.07,,,Visualizer
moment,26.638,8.03,18.6,1.8,1.87,,88.56,89.08,,,Visualizer
moment,26.908,7.87,19.15,1.78,1.86,,88.66,89.06,,,Visualizer
moment,27.178,7.7,19.62,1.75,1.93,,88.66,89.02,,,Visualizer
moment,27.448,7.59,20.1,1.73,1.87,,88.79,89.04,,,Visualizer
moment,27.673,7.42,20.5,1.73,1.87,,88.72,89.03,,,Visualizer
moment,27.944,7.27,21.14,1.72,1.96,,88.79,89.0,,,Visualizer
moment,28.168,7.08,21.49,1.7,1.84,,88.79,88.97,,,Visualizer
moment,28.438,6.91,22.07,1.66,1.94,,88.86,88.97,,,Visualizer
moment,28.663,6.75,22.46,1.68,1.93,,88.79,88.9,,,Visualizer
moment,28.933,6.65,23.02,1.69,1.85,,88.92,88.89,,,Visualizer
moment,29.159,6.51,23.38,1.66,1.86,,88.99,88.88,,,Visualizer
moment,29.428,6.31,23.99,1.68,1.89,,88.95,88.86,,,Visualizer
moment,29.698,6.2,24.34,1.65,1.85,,89.02,88.9,,,Visualizer
moment,29.924,6.1,24.69,1.64,1.86,,88.82,88.88,,,Visualizer
moment,30.195,6.02,25.22,1.67,1.81,,88.75,88.86,,,Visualizer
moment,30.42,5.86,25.64,1.67,1.83,,88.75,88.79,,,Visualizer
moment,30.688,5.76,26.21,1.65,1.84,,88.69,88.8,,,Visualizer
moment,30.913,5.68,26.54,1.66,1.82,,88.69,88.82,,,Visualizer
moment,31.183,5.52,26.97,1.65,1.92,,88.62,88.83,,,Visualizer
moment,31.408,5.42,27.54,1.68,1.87,,88.52,88.74,,,Visualizer
moment,31.723,5.39,28.06,1.67,1.82,,88.49,88.69,,,Visualizer
moment,31.948,5.27,28.45,1.62,1.88,,88.52,88.73,,,Visualizer
moment,32.173,5.19,28.84,1.66,1.84,,88.32,88.71,,,Visualizer
moment,32.443,5.09,29.37,1.65,1.8,,88.46,88.65,,,Visualizer
moment,32.668,5.01,29.8,1.66,1.89,,88.32,88.72,,,Visualizer
moment,32.938,4.95,30.33,1.66,1.85,,88.23,88.65,,,Visualizer
moment,33.165,4.85,30.69,1.67,1.82,,88.23,88.58,,,Visualizer
moment,33.433,4.81,31.27,1.67,1.87,,88.23,88.64,,,Visualizer
moment,33.658,4.74,31.69,1.68,1.86,,88.23,88.61,,,Visualizer
moment,33.93,4.67,32.04,1.65,1.89,,88.23,88.51,,,Visualizer
moment,34.198,4.57,32.6,1.68,1.88,,88.16,88.49,,,Visualizer
moment,34.513,4.49,33.15,1.65,1.85,,88.0,88.51,,,Visualizer
moment,34.693,4.46,33.57,1.65,1.85,,88.09,88.52,,,Visualizer
moment,34.918,4.44,33.91,1.66,1.84,,88.03,88.5,,,Visualizer
moment,35.188,4.39,34.51,1.68,1.88,,87.93,88.43,,,Visualizer
